# file name; noise; peak f.; mag.; duration
20220709050016372_HFN-R2_met.fits;7.14048;26502;25.9317;0.341333
20220709050022345_HFN-R2_snap.fits;7.84123;26541.5;7.98584;0
20220709050122420_HFN-R2_met.fits;9.40408;26482.9;24.1573;0.341333
20220709050139828_HFN-R2_met.fits;7.55262;26512.2;20.113;0.512
20220709050151092_HFN-R2_met.fits;6.69676;26503.4;17.886;0.341333
20220709050122420_HFN-R2_snap.fits;7.77459;26544.4;6.85733;0
20220709050223348_HFN-R2_met.fits;7.28223;26521;14.6256;0.170667
20220709050303454_HFN-R2_met.fits;7.15529;26504.9;18.7016;0.170667
20220709050222494_HFN-R2_snap.fits;6.34659;26472.7;5.62537;0
20220709050343902_HFN-R2_met.fits;7.15945;26503.4;15.0514;1.70667
20220709050412062_HFN-R2_met.fits;7.76728;26507.8;15.9125;0.170667
20220709050322569_HFN-R2_snap.fits;8.61624;26468.3;7.09198;0
20220709050422644_HFN-R2_snap.fits;9.29945;26541.5;7.74577;0
20220709050550708_HFN-R2_met.fits;7.48466;26500.5;19.8352;0.682667
20220709050522718_HFN-R2_snap.fits;7.44546;26480;7.01831;0
20220709050641908_HFN-R2_met.fits;8.17973;26518.1;33.1658;0.170667
20220709050622793_HFN-R2_snap.fits;7.31947;26528.3;6.6033;0
20220709050734814_HFN-R2_met.fits;8.08589;26515.1;33.9355;0.341333
20220709050722868_HFN-R2_snap.fits;6.89428;26463.9;9.24451;0
20220709050834889_HFN-R2_met.fits;7.24664;26488.8;18.0225;0.170667
20220709050845300_HFN-R2_met.fits;6.9034;26493.2;24.4198;0.682667
20220709050847860_HFN-R2_met.fits;8.5179;26509.3;57.9855;0.170667
20220709050822942_HFN-R2_snap.fits;7.71517;26468.3;6.53904;0
20220709050939401_HFN-R2_met.fits;8.87924;26504.9;18.7531;0.341333
20220709051012852_HFN-R2_met.fits;6.62583;26515.1;16.5731;0.170667
20220709050923017_HFN-R2_snap.fits;7.65415;26471.2;6.9477;0
20220709051044425_HFN-R2_met.fits;7.67078;26509.3;18.513;0.170667
20220709051057908_HFN-R2_met.fits;7.25644;26490.2;16.5112;0.170667
20220709051023092_HFN-R2_snap.fits;6.96481;26468.3;5.91541;0
20220709051208222_HFN-R2_met.fits;8.16335;26504.9;33.5083;0.341333
20220709051123166_HFN-R2_snap.fits;7.9125;26500.5;6.86559;0
20220709051233993_HFN-R2_met.fits;7.0465;26515.1;22.5831;0.170667
20220709051223241_HFN-R2_snap.fits;8.00436;26510.7;7.26714;0
20220709051343625_HFN-R2_met.fits;8.26253;26516.6;17.5623;0.170667
20220709051323316_HFN-R2_snap.fits;7.44272;26477.1;7.16569;0
20220709051423390_HFN-R2_snap.fits;7.67525;26525.4;7.09682;0
20220709051525001_HFN-R2_met.fits;7.74118;26507.8;15.6683;0.170667
20220709051523465_HFN-R2_snap.fits;7.53336;26496.1;6.41275;0
20220709051641801_HFN-R2_met.fits;8.36701;26504.9;29.5643;2.21867
20220709051623540_HFN-R2_snap.fits;7.9085;26487.3;6.31859;0
20220709051759113_HFN-R2_met.fits;7.6564;26504.9;16.5346;0.170667
20220709051801844_HFN-R2_met.fits;7.06492;26494.6;23.0732;0.341333
20220709051815156_HFN-R2_met.fits;8.81003;26494.6;17.7602;0.170667
20220709051723614_HFN-R2_snap.fits;7.05584;26459.5;6.29968;0
20220709051823689_HFN-R2_snap.fits;7.07255;26522.5;7.06799;0
20220709051942537_HFN-R2_met.fits;7.8142;26497.6;28.4301;0.341333
20220709051951582_HFN-R2_met.fits;6.33369;26522.5;12.8226;0.341333
20220709052015134_HFN-R2_met.fits;9.0553;26502;23.807;0.170667
20220709051923764_HFN-R2_snap.fits;8.49901;26538.6;8.23068;0
20220709052039369_HFN-R2_met.fits;8.0936;26509.3;18.3707;0.170667
20220709052023838_HFN-R2_snap.fits;6.76041;26510.7;6.64607;0
20220709052201972_HFN-R2_met.fits;7.508;26497.6;53.1195;0.341333
20220709052123913_HFN-R2_snap.fits;8.76763;26458;7.22834;0
20220709052223817_HFN-R2_met.fits;7.2084;26516.6;26.5399;0.170667
20220709052241225_HFN-R2_met.fits;9.02257;26503.4;30.8206;0.170667
20220709052223988_HFN-R2_snap.fits;7.79136;26503.4;9.37217;0
20220709052323038_HFN-R2_met.fits;6.82683;26499;17.8304;0.341333
20220709052358537_HFN-R2_met.fits;7.49236;26512.2;73.2309;0.341333
20220709052324062_HFN-R2_snap.fits;6.22443;26490.2;5.93551;0
20220709052456905_HFN-R2_met.fits;7.0133;26506.3;17.2798;0.170667
20220709052459465_HFN-R2_met.fits;7.79433;26509.3;17.6994;0.170667
20220709052424137_HFN-R2_snap.fits;6.59726;26529.8;6.44289;0
20220709052523188_HFN-R2_met.fits;7.40202;26496.1;16.6241;0.170667
20220709052535305_HFN-R2_met.fits;7.45821;26472.7;30.7098;0.682667
20220709052618313_HFN-R2_met.fits;7.4469;26515.1;19.9773;0.170667
20220709052524212_HFN-R2_snap.fits;8.38324;26525.4;7.25683;0
20220709052621897_HFN-R2_met.fits;7.00942;26519.5;19.7839;0.341333
20220709052624286_HFN-R2_snap.fits;7.54681;26534.2;5.51282;0
20220709052807198_HFN-R2_met.fits;7.81381;26507.8;54.3298;0.341333
20220709052724361_HFN-R2_snap.fits;6.46894;26540;7.5893;0
20220709052844404_HFN-R2_met.fits;7.98876;26506.3;26.1681;0.341333
20220709052824436_HFN-R2_snap.fits;9.62705;26481.4;5.6417;0
20220709052924510_HFN-R2_snap.fits;8.18731;26459.5;7.94298;0
20220709053026804_HFN-R2_met.fits;7.47123;26502;25.6166;0.341333
20220709053036361_HFN-R2_met.fits;7.37989;26503.4;15.4925;0.170667
20220709053051038_HFN-R2_met.fits;7.23905;26485.8;40.9353;0.341333
20220709053100254_HFN-R2_met.fits;7.91203;26496.1;19.8441;2.048
20220709053110153_HFN-R2_met.fits;8.02976;26513.7;18.5513;0.512
20220709053113566_HFN-R2_met.fits;6.93878;26522.5;15.7571;0.170667
20220709053120052_HFN-R2_met.fits;6.67569;26502;17.3603;0.170667
20220709053024585_HFN-R2_snap.fits;7.98762;26545.9;8.04767;0
20220709053133876_HFN-R2_met.fits;7.71629;26494.6;15.9009;0.341333
20220709053157769_HFN-R2_met.fits;6.28585;26497.6;12.5827;0.170667
20220709053214836_HFN-R2_met.fits;7.77609;26504.9;17.7304;0.170667
20220709053124660_HFN-R2_snap.fits;6.99423;26449.2;5.78285;0
20220709053230366_HFN-R2_met.fits;7.54068;26502;18.7705;0.341333
20220709053241289_HFN-R2_met.fits;9.20134;26506.3;23.6766;0.170667
20220709053224734_HFN-R2_snap.fits;8.34019;26491.7;8.26634;0
20220709053324809_HFN-R2_snap.fits;7.72565;26507.8;7.99741;0
20220709053437001_HFN-R2_met.fits;7.68337;26515.1;31.9045;0.341333
20220709053509086_HFN-R2_met.fits;9.32234;26515.1;22.7246;0.170667
20220709053424884_HFN-R2_snap.fits;6.46618;26516.6;6.83429;0
20220709053613598_HFN-R2_met.fits;6.41485;26500.5;13.2405;0.170667
20220709053620596_HFN-R2_met.fits;7.84973;26503.4;19.8136;0.170667
20220709053524958_HFN-R2_snap.fits;6.48363;26525.4;6.53189;0
20220709053649268_HFN-R2_met.fits;8.0693;26499;30.2035;0.170667
20220709053625033_HFN-R2_snap.fits;6.91287;26449.2;7.23616;0
20220709053738420_HFN-R2_met.fits;8.82584;26518.1;19.851;0.170667
20220709053748489_HFN-R2_met.fits;6.33016;26506.3;38.7458;1.19467
20220709053811700_HFN-R2_met.fits;7.08965;26463.9;14.5793;0.170667
20220709053725108_HFN-R2_snap.fits;7.31158;26453.6;6.33166;0
20220709053833716_HFN-R2_met.fits;7.76608;26491.7;19.1466;0.170667
20220709053850100_HFN-R2_met.fits;7.71133;26515.1;24.9074;0.170667
20220709053853854_HFN-R2_met.fits;7.19213;26496.1;39.2249;0.170667
20220709053825182_HFN-R2_snap.fits;7.35307;26509.3;5.38443;0
20220709054019188_HFN-R2_met.fits;5.74752;26497.6;26.1797;0.170667
20220709053925257_HFN-R2_snap.fits;7.03891;26541.5;6.27696;0
20220709054025332_HFN-R2_snap.fits;7.28803;26490.2;6.82753;0
20220709054158857_HFN-R2_met.fits;6.83365;26503.4;17.2655;0.341333
20220709054215241_HFN-R2_met.fits;7.30645;26513.7;22.6592;0.341333
20220709054125406_HFN-R2_snap.fits;8.81121;26521;5.83494;0
20220709054246132_HFN-R2_met.fits;7.15564;26490.2;14.9327;0.170667
20220709054305929_HFN-R2_met.fits;7.01146;26510.7;28.5353;0.682667
20220709054225481_HFN-R2_snap.fits;6.42722;26541.5;6.90457;0
20220709054410953_HFN-R2_met.fits;6.43874;26493.2;13.1134;0.170667
20220709054413513_HFN-R2_met.fits;7.45708;26504.9;21.1915;0.170667
20220709054325556_HFN-R2_snap.fits;7.11525;26540;7.19883;0
20220709054446281_HFN-R2_met.fits;6.58864;26502;13.9753;0.170667
20220709054500446_HFN-R2_met.fits;6.37864;26480;17.3713;0.170667
20220709054425630_HFN-R2_snap.fits;6.93131;26455.1;5.98544;0
20220709054606836_HFN-R2_met.fits;8.61152;26480;20.9449;0.170667
20220709054610249_HFN-R2_met.fits;7.97144;26480;16.4606;0.170667
20220709054525705_HFN-R2_snap.fits;5.67594;26545.9;6.06227;0
20220709054626462_HFN-R2_met.fits;7.04112;26507.8;17.7365;0.170667
20220709054712201_HFN-R2_met.fits;6.99895;26485.8;21.887;0.341333
20220709054722782_HFN-R2_met.fits;7.48236;26493.2;19.8596;0.341333
20220709054625780_HFN-R2_snap.fits;7.24727;26463.9;7.39377;0
20220709054803230_HFN-R2_met.fits;7.08891;26503.4;18.1597;0.170667
20220709054814494_HFN-R2_met.fits;7.0865;26487.3;17.666;0.170667
20220709054819614_HFN-R2_met.fits;7.25329;26494.6;55.3031;0.512
20220709054725854_HFN-R2_snap.fits;7.16185;26493.2;5.49049;0
20220709054846238_HFN-R2_met.fits;7.26965;26502;16.8196;0.170667
20220709054851529_HFN-R2_met.fits;7.15693;26497.6;15.3643;0.170667
20220709054918665_HFN-R2_met.fits;7.10078;26513.7;22.7152;2.90133
20220709054825929_HFN-R2_snap.fits;7.73796;26471.2;9.358;0
20220709055016521_HFN-R2_met.fits;7.96556;26487.3;24.858;0.512
20220709054926004_HFN-R2_snap.fits;7.2383;26491.7;6.11902;0
20220709055050654_HFN-R2_met.fits;7.48834;26493.2;56.5386;0.341333
20220709055054580_HFN-R2_met.fits;6.33399;26491.7;45.0126;0.512
20220709055107550_HFN-R2_met.fits;8.12047;26499;19.5348;0.170667
20220709055026078_HFN-R2_snap.fits;7.76879;26518.1;5.94455;0
20220709055126665_HFN-R2_met.fits;6.45878;26506.3;15.5247;0.341333
20220709055126153_HFN-R2_snap.fits;7.34832;26449.2;6.06406;0
20220709055312478_HFN-R2_met.fits;6.48818;26510.7;15.4711;1.70667
20220709055226228_HFN-R2_snap.fits;7.62424;26544.4;7.72092;0
20220709055333641_HFN-R2_met.fits;7.93074;26487.3;19.303;4.43733
20220709055326302_HFN-R2_snap.fits;6.04774;26509.3;6.56072;0
20220709055426377_HFN-R2_snap.fits;6.72407;26523.9;5.50313;0
20220709055543518_HFN-R2_met.fits;7.66935;26506.3;26.7154;0.170667
20220709055557854_HFN-R2_met.fits;6.14497;26482.9;22.9288;0.170667
20220709055603316_HFN-R2_met.fits;7.0535;26480;21.3301;0.170667
20220709055526452_HFN-R2_snap.fits;6.06672;26502;7.11389;0
20220709055640692_HFN-R2_met.fits;7.06421;26496.1;15.1391;0.170667
20220709055702878_HFN-R2_met.fits;6.9823;26496.1;18.6424;0.170667
20220709055716190_HFN-R2_met.fits;6.02564;26503.4;17.0327;0.341333
20220709055626526_HFN-R2_snap.fits;6.8821;26534.2;6.79553;0
20220709055747081_HFN-R2_met.fits;6.97737;26503.4;26.3705;0.341333
20220709055752030_HFN-R2_met.fits;7.97142;26500.5;68.1008;0.682667
20220709055823092_HFN-R2_met.fits;6.93086;26497.6;13.9437;0.170667
20220709055726601_HFN-R2_snap.fits;6.25785;26482.9;7.79554;0
20220709055826676_HFN-R2_snap.fits;6.51604;26497.6;7.04475;0
20220709055926750_HFN-R2_snap.fits;6.99426;26529.8;8.36347;0
