# file name; noise; peak f.; mag.; duration
20220709160006942_HFN-R2_met.fits;7.32069;26512.2;15.7748;0.341333
20220709160011550_HFN-R2_snap.fits;6.36652;26510.7;6.45448;0
20220709160119988_HFN-R2_met.fits;8.33837;26490.2;70.4669;0.512
20220709160137908_HFN-R2_met.fits;6.72982;26499;18.6972;0.170667
20220709160202142_HFN-R2_met.fits;7.35295;26516.6;44.1781;0.341333
20220709160111625_HFN-R2_snap.fits;7.50007;26532.7;7.47308;0
20220709160233886_HFN-R2_met.fits;6.55745;26496.1;23.4085;0.512
20220709160236617_HFN-R2_met.fits;6.82398;26497.6;14.8366;3.072
20220709160211700_HFN-R2_snap.fits;7.08234;26491.7;6.17924;0
20220709160343348_HFN-R2_met.fits;6.53261;26504.9;13.9592;0.170667
20220709160404681_HFN-R2_met.fits;6.91428;26502;15.6705;0.170667
20220709160311774_HFN-R2_snap.fits;6.36851;26535.6;5.49883;0
20220709160432158_HFN-R2_met.fits;7.05647;26513.7;15.2552;0.170667
20220709160411849_HFN-R2_snap.fits;7.45728;26500.5;5.97321;0
20220709160547081_HFN-R2_met.fits;6.74678;26506.3;15.6226;0.170667
20220709160606708_HFN-R2_met.fits;6.42774;26510.7;13.5912;0.170667
20220709160511924_HFN-R2_snap.fits;8.97476;26472.7;4.76703;0
20220709160612169_HFN-R2_met.fits;7.81692;26513.7;16.8441;0.170667
20220709160618313_HFN-R2_met.fits;6.96511;26503.4;72.5367;0.341333
20220709160611998_HFN-R2_snap.fits;7.47881;26478.5;5.52133;0
20220709160730164_HFN-R2_met.fits;8.34727;26500.5;24.6967;0.170667
20220709160741257_HFN-R2_met.fits;7.49046;26499;15.5775;0.170667
20220709160712073_HFN-R2_snap.fits;7.64722;26531.2;7.9924;0
20220709160830921_HFN-R2_met.fits;7.44359;26500.5;15.3959;0.170667
20220709160857204_HFN-R2_met.fits;7.5162;26504.9;17.7878;0.170667
20220709160812148_HFN-R2_snap.fits;7.32126;26488.8;35.298;0
20220709160911369_HFN-R2_met.fits;7.76059;26488.8;58.386;0.341333
20220709160918878_HFN-R2_met.fits;7.80709;26502;30.1046;0.341333
20220709160951134_HFN-R2_met.fits;8.02303;26515.1;21.4982;0.170667
20220709160912222_HFN-R2_snap.fits;6.72011;26482.9;7.13921;0
20220709161012297_HFN-R2_snap.fits;6.72474;26515.1;5.68789;0
20220709161150430_HFN-R2_met.fits;7.09154;26516.6;20.0601;0.170667
20220709161155892_HFN-R2_met.fits;7.20678;26500.5;57.9623;0.341333
20220709161112372_HFN-R2_snap.fits;8.23498;26459.5;5.95337;0
20220709161227124_HFN-R2_met.fits;6.22554;26513.7;13.385;0.170667
20220709161237022_HFN-R2_met.fits;6.42406;26504.9;16.1946;0.170667
20220709161244702_HFN-R2_met.fits;6.60578;26509.3;15.0531;0.170667
20220709161212446_HFN-R2_snap.fits;8.04291;26515.1;7.89399;0
20220709161337097_HFN-R2_met.fits;6.97327;26497.6;17.1289;0.170667
20220709161342046_HFN-R2_met.fits;7.93424;26510.7;16.2178;0.341333
20220709161312521_HFN-R2_snap.fits;8.45049;26463.9;4.92763;0
20220709161439049_HFN-R2_met.fits;8.86807;26516.6;23.3788;0.170667
20220709161456798_HFN-R2_met.fits;10.9297;26504.9;44.4402;0.170667
20220709161412596_HFN-R2_snap.fits;8.27437;26518.1;6.38018;0
20220709161522398_HFN-R2_met.fits;10.1676;26523.9;60.9397;1.70667
20220709161547145_HFN-R2_met.fits;6.84777;26506.3;20.9678;0.170667
20220709161604724_HFN-R2_met.fits;6.13882;26502;19.5691;0.341333
20220709161512670_HFN-R2_snap.fits;7.51997;26519.5;6.37078;0
20220709161628788_HFN-R2_met.fits;6.61747;26503.4;23.6632;0.170667
20220709161612745_HFN-R2_snap.fits;10.2082;26475.6;7.99607;0
20220709161712820_HFN-R2_snap.fits;9.3857;26531.2;9.72185;0
20220709161855732_HFN-R2_met.fits;6.74356;26496.1;28.2557;0.170667
20220709161812894_HFN-R2_snap.fits;7.635;26452.1;5.7668;0
20220709161912969_HFN-R2_snap.fits;9.42413;26465.3;8.55529;0
20220709162013044_HFN-R2_snap.fits;8.06245;26484.4;9.06882;0
20220709162118921_HFN-R2_met.fits;8.76291;26500.5;23.4367;0.170667
20220709162141790_HFN-R2_met.fits;8.92559;26500.5;19.1394;0.170667
20220709162113118_HFN-R2_snap.fits;6.64256;26455.1;6.84704;0
20220709162225481_HFN-R2_met.fits;6.17082;26507.8;19.8223;0.170667
20220709162301662_HFN-R2_met.fits;7.48542;26502;17.3675;0.170667
20220709162213193_HFN-R2_snap.fits;6.1586;26535.6;6.36137;0
20220709162317193_HFN-R2_met.fits;6.11606;26504.9;40.8953;0.341333
20220709162313268_HFN-R2_snap.fits;5.88409;26485.8;5.75763;0
20220709162421022_HFN-R2_met.fits;6.05851;26499;33.5842;0.341333
20220709162424606_HFN-R2_met.fits;6.29331;26497.6;16.5716;0.341333
20220709162432628_HFN-R2_met.fits;6.28271;26515.1;14.3419;0.341333
20220709162501129_HFN-R2_met.fits;6.64263;26471.2;26.1667;0.341333
20220709162413342_HFN-R2_snap.fits;6.41186;26540;4.74504;0
20220709162528436_HFN-R2_met.fits;6.99944;26502;87.7242;0.341333
20220709162535945_HFN-R2_met.fits;7.23635;26485.8;27.1653;0.341333
20220709162606324_HFN-R2_met.fits;5.66248;26449.2;16.6186;0.170667
20220709162609054_HFN-R2_met.fits;6.86073;26494.6;21.0487;0.170667
20220709162513417_HFN-R2_snap.fits;6.75449;26521;6.7388;0
20220709162627657_HFN-R2_met.fits;6.29238;26512.2;19.5272;0.170667
20220709162706740_HFN-R2_met.fits;6.60967;26507.8;18.9045;0.341333
20220709162613492_HFN-R2_snap.fits;5.16745;26488.8;12.9099;0
20220709162712884_HFN-R2_met.fits;5.16745;26488.8;12.9099;0.341333
20220709162713566_HFN-R2_snap.fits;5.1005;26472.7;5.21421;0
20220709162813641_HFN-R2_snap.fits;6.22808;26480;5.42256;0
20220709162933172_HFN-R2_met.fits;6.03435;26497.6;38.1127;0.512
20220709162948190_HFN-R2_met.fits;6.09093;26500.5;20.965;0.170667
20220709162913716_HFN-R2_snap.fits;5.9477;26458;4.45851;0
20220709163051678_HFN-R2_met.fits;5.30753;26482.9;12.0109;0.341333
20220709163013790_HFN-R2_snap.fits;6.55977;26544.4;4.52348;0
20220709163131444_HFN-R2_met.fits;5.84721;26481.4;19.3712;0.170667
20220709163201310_HFN-R2_met.fits;5.98931;26509.3;14.4737;1.87733
20220709163113865_HFN-R2_snap.fits;6.2691;26456.5;5.04694;0
20220709163213940_HFN-R2_snap.fits;5.11337;26516.6;4.35135;0
20220709163349001_HFN-R2_met.fits;6.22896;26515.1;31.1023;0.512
20220709163359070_HFN-R2_met.fits;5.99234;26491.7;15.7608;0.170667
20220709163314014_HFN-R2_snap.fits;5.87055;26478.5;3.82062;0
20220709163437470_HFN-R2_met.fits;5.43862;26499;13.5825;2.90133
20220709163451465_HFN-R2_met.fits;5.80825;26512.2;32.2093;0.341333
20220709163504265_HFN-R2_met.fits;6.04417;26515.1;21.8063;0.170667
20220709163507166_HFN-R2_met.fits;5.44386;26497.6;11.9154;0.170667
20220709163414089_HFN-R2_snap.fits;7.00051;26481.4;5.33584;0
20220709163514164_HFN-R2_snap.fits;5.84122;26512.2;5.02203;0
20220709163628062_HFN-R2_met.fits;6.47294;26497.6;32.0849;0.341333
20220709163704414_HFN-R2_met.fits;6.59384;26499;27.5644;0.341333
20220709163614238_HFN-R2_snap.fits;5.76793;26516.6;6.37182;0
20220709163714313_HFN-R2_snap.fits;6.11718;26459.5;5.40755;0
20220709163911732_HFN-R2_met.fits;5.84365;26496.1;11.8476;0.170667
20220709163814388_HFN-R2_snap.fits;6.30168;26477.1;5.27341;0
20220709163917876_HFN-R2_met.fits;6.18206;26490.2;27.2098;0.341333
20220709163933065_HFN-R2_met.fits;7.04611;26500.5;16.5347;0.170667
20220709163957982_HFN-R2_met.fits;6.57499;26497.6;18.1749;1.36533
20220709163914462_HFN-R2_snap.fits;5.21999;26521;5.52088;0
20220709164052254_HFN-R2_met.fits;5.80149;26516.6;13.6384;0.170667
20220709164107444_HFN-R2_met.fits;5.97029;26499;17.1825;0.512
20220709164014537_HFN-R2_snap.fits;6.88852;26516.6;5.90573;0
20220709164137481_HFN-R2_met.fits;5.56207;26493.2;20.8507;0.170667
20220709164140041_HFN-R2_met.fits;5.67792;26516.6;21.1218;0.341333
20220709164114612_HFN-R2_snap.fits;5.96568;26456.5;4.98092;0
20220709164214686_HFN-R2_snap.fits;5.54084;26503.4;7.82773;0
20220709164313908_HFN-R2_met.fits;7.06824;26493.2;18.403;0.341333
20220709164314761_HFN-R2_snap.fits;6.14959;26463.9;5.42061;0
20220709164508084_HFN-R2_met.fits;5.89299;26496.1;14.0296;0.170667
20220709164414836_HFN-R2_snap.fits;6.64717;26540;4.68685;0
20220709164525321_HFN-R2_met.fits;7.94111;26507.8;21.2285;0.512
20220709164555529_HFN-R2_met.fits;5.68686;26506.3;50.1379;0.341333
20220709164558942_HFN-R2_met.fits;6.39479;26496.1;19.116;0.170667
20220709164605769_HFN-R2_met.fits;6.01679;26496.1;36.7424;0.341333
20220709164514910_HFN-R2_snap.fits;6.87564;26526.9;5.48405;0
20220709164620788_HFN-R2_met.fits;5.1091;26504.9;16.7102;0.170667
20220709164704137_HFN-R2_met.fits;5.93538;26504.9;12.4635;0.170667
20220709164614985_HFN-R2_snap.fits;5.8245;26458;4.9998;0
20220709164727518_HFN-R2_met.fits;5.75946;26502;13.7919;0.341333
20220709164748681_HFN-R2_met.fits;6.42835;26504.9;14.1097;2.21867
20220709164812062_HFN-R2_met.fits;5.96449;26503.4;27.1354;0.341333
20220709164715060_HFN-R2_snap.fits;6.04198;26480;4.50655;0
20220709164857801_HFN-R2_met.fits;6.30617;26499;12.9664;0.170667
20220709164815134_HFN-R2_snap.fits;5.36991;26537.1;5.73281;0
20220709164926132_HFN-R2_met.fits;5.53706;26534.2;14.5831;0.170667
20220709164946441_HFN-R2_met.fits;6.02193;26502;13.3106;0.341333
20220709165001289_HFN-R2_met.fits;6.5461;26512.2;46.6748;0.341333
20220709164915209_HFN-R2_snap.fits;5.7052;26525.4;4.95054;0
20220709165025524_HFN-R2_met.fits;5.47285;26523.9;12.2579;0.341333
20220709165015284_HFN-R2_snap.fits;6.8087;26452.1;4.53059;0
20220709165151369_HFN-R2_met.fits;7.18251;26503.4;33.0909;0.341333
20220709165115358_HFN-R2_snap.fits;6.95097;26462.4;6.13553;0
20220709165231817_HFN-R2_met.fits;5.68544;26509.3;42.0162;0.341333
20220709165258612_HFN-R2_met.fits;6.55945;26512.2;13.9198;0.170667
20220709165301684_HFN-R2_met.fits;5.35739;26509.3;15.6683;1.70667
20220709165215433_HFN-R2_snap.fits;5.81489;26512.2;6.72679;0
20220709165315508_HFN-R2_snap.fits;7.53267;26493.2;7.06441;0
20220709165439988_HFN-R2_met.fits;6.33016;26503.4;14.8876;0.341333
20220709165508830_HFN-R2_met.fits;6.58793;26515.1;33.8673;0.512
20220709165415582_HFN-R2_snap.fits;6.16183;26471.2;4.82362;0
20220709165515657_HFN-R2_snap.fits;6.35798;26474.1;4.45244;0
20220709165659764_HFN-R2_met.fits;5.95226;26540;15.2034;0.170667
20220709165615732_HFN-R2_snap.fits;6.89315;26472.7;5.36625;0
20220709165745673_HFN-R2_met.fits;5.72062;26512.2;17.065;0.170667
20220709165747892_HFN-R2_met.fits;6.37605;26521;27.3943;1.024
20220709165715806_HFN-R2_snap.fits;6.53751;26494.6;5.43415;0
20220709165840457_HFN-R2_met.fits;6.14452;26507.8;17.0337;0.170667
20220709165847625_HFN-R2_met.fits;5.35435;26510.7;15.7142;0.170667
20220709165815881_HFN-R2_snap.fits;5.74524;26482.9;5.80793;0
20220709165926196_HFN-R2_met.fits;6.77566;26512.2;53.344;0.341333
20220709165944116_HFN-R2_met.fits;5.51546;26512.2;23.4013;0.341333
20220709165915956_HFN-R2_snap.fits;5.78134;26471.2;5.70623;0
