# file name; noise; peak f.; mag.; duration
20220709025955124_HFN-R2_met.fits;7.71581;26513.7;24.9749;0.170667
20220709030029598_HFN-R2_met.fits;7.74115;26499;15.5661;0.170667
20220709030013385_HFN-R2_snap.fits;7.8307;26493.2;8.69265;0
20220709030113460_HFN-R2_snap.fits;8.17715;26455.1;7.61153;0
20220709030216436_HFN-R2_met.fits;7.97397;26491.7;22.4492;0.341333
20220709030229236_HFN-R2_met.fits;9.04208;26488.8;52.8057;0.341333
20220709030213534_HFN-R2_snap.fits;8.25299;26541.5;7.09397;0
20220709030327092_HFN-R2_met.fits;9.77992;26485.8;26.7045;0.170667
20220709030335113_HFN-R2_met.fits;9.71288;26500.5;35.2663;1.536
20220709030313609_HFN-R2_snap.fits;8.75526;26458;8.97062;0
20220709030457545_HFN-R2_met.fits;8.57939;26462.4;18.1405;0.170667
20220709030413684_HFN-R2_snap.fits;9.65637;26523.9;9.36359;0
20220709030530313_HFN-R2_met.fits;8.38719;26500.5;20.6808;0.170667
20220709030557278_HFN-R2_met.fits;7.79064;26493.2;16.805;0.341333
20220709030606324_HFN-R2_met.fits;9.68621;26506.3;31.0456;0.341333
20220709030513758_HFN-R2_snap.fits;10.7646;26507.8;12.5254;0
20220709030639433_HFN-R2_met.fits;9.8298;26510.7;56.5573;0.341333
20220709030710153_HFN-R2_met.fits;8.96219;26480;40.7286;0.341333
20220709030613833_HFN-R2_snap.fits;7.9725;26528.3;8.00575;0
20220709030809033_HFN-R2_met.fits;8.57738;26519.5;24.3361;0.170667
20220709030713908_HFN-R2_snap.fits;9.65257;26475.6;7.91732;0
20220709030823540_HFN-R2_met.fits;8.73455;26504.9;21.1401;0.170667
20220709030813982_HFN-R2_snap.fits;9.31948;26462.4;5.58182;0
20220709030950750_HFN-R2_met.fits;9.11326;26503.4;22.8613;0.170667
20220709030914057_HFN-R2_snap.fits;7.37547;26487.3;5.8678;0
20220709031024030_HFN-R2_met.fits;8.98942;26502;18.9306;0.170667
20220709031054068_HFN-R2_met.fits;10.5363;26497.6;35.1116;0.341333
20220709031014132_HFN-R2_snap.fits;8.5012;26502;6.73313;0
20220709031114206_HFN-R2_snap.fits;8.88169;26531.2;8.24414;0
20220709031215988_HFN-R2_met.fits;7.97294;26484.4;17.6452;0.170667
20220709031310260_HFN-R2_met.fits;8.24252;26506.3;25.1459;0.341333
20220709031214281_HFN-R2_snap.fits;8.98837;26525.4;7.77785;0
20220709031314356_HFN-R2_snap.fits;8.37917;26472.7;6.76144;0
20220709031415113_HFN-R2_met.fits;9.60114;26471.2;21.9426;0.170667
20220709031458633_HFN-R2_met.fits;8.41006;26488.8;17.0952;0.170667
20220709031414430_HFN-R2_snap.fits;6.64882;26491.7;6.67028;0
20220709031515188_HFN-R2_met.fits;7.87103;26506.3;62.9061;0.341333
20220709031519625_HFN-R2_met.fits;8.23386;26497.6;26.3477;0.341333
20220709031610484_HFN-R2_met.fits;9.68044;26496.1;28.0469;0.341333
20220709031514505_HFN-R2_snap.fits;9.96797;26538.6;8.78097;0
20220709031619700_HFN-R2_met.fits;8.26045;26485.8;27.3871;0.341333
20220709031614580_HFN-R2_snap.fits;9.52173;26499;7.96969;0
20220709031727625_HFN-R2_met.fits;8.09111;26510.7;17.93;0.170667
20220709031714654_HFN-R2_snap.fits;7.25986;26481.4;8.05407;0
20220709031825481_HFN-R2_met.fits;8.14991;26497.6;16.4898;0.341333
20220709031835550_HFN-R2_met.fits;8.75953;26515.1;19.374;1.87733
20220709031814729_HFN-R2_snap.fits;8.20665;26512.2;8.73364;0
20220709031932041_HFN-R2_met.fits;7.39536;26494.6;21.6926;1.36533
20220709031946718_HFN-R2_met.fits;8.25604;26481.4;20.6258;0.341333
20220709032009076_HFN-R2_met.fits;7.84139;26523.9;18.3605;0.170667
20220709031914804_HFN-R2_snap.fits;9.87345;26535.6;7.25096;0
20220709032014878_HFN-R2_snap.fits;7.92098;26528.3;6.68511;0
20220709032113758_HFN-R2_met.fits;8.01018;26491.7;19.542;0.170667
20220709032135774_HFN-R2_met.fits;8.53336;26502;22.4853;0.170667
20220709032150964_HFN-R2_met.fits;10.0099;26522.5;25.3832;0.170667
20220709032159497_HFN-R2_met.fits;8.69572;26507.8;58.9154;2.048
20220709032114953_HFN-R2_snap.fits;7.69296;26490.2;7.00684;0
20220709032215028_HFN-R2_snap.fits;8.39022;26488.8;7.88961;0
20220709032315273_HFN-R2_met.fits;8.96644;26484.4;159.849;0.682667
20220709032322100_HFN-R2_met.fits;8.66786;26503.4;49.1684;0.341333
20220709032352649_HFN-R2_met.fits;8.5651;26509.3;30.0173;0.341333
20220709032410910_HFN-R2_met.fits;8.76621;26491.7;28.5556;0.170667
20220709032315102_HFN-R2_snap.fits;7.85126;26526.9;7.2991;0
20220709032420980_HFN-R2_met.fits;8.7645;26488.8;28.0672;0.170667
20220709032415177_HFN-R2_snap.fits;8.85433;26516.6;7.26515;0
20220709032541705_HFN-R2_met.fits;6.58123;26496.1;17.1329;0.170667
20220709032515252_HFN-R2_snap.fits;9.29218;26497.6;4.8653;0
20220709032643828_HFN-R2_met.fits;8.57083;26485.8;26.6272;0.341333
20220709032701406_HFN-R2_met.fits;8.46761;26513.7;25.4089;0.341333
20220709032615326_HFN-R2_snap.fits;7.83132;26526.9;7.63092;0
20220709032723934_HFN-R2_met.fits;8.65818;26507.8;17.5977;0.170667
20220709032715401_HFN-R2_snap.fits;8.75032;26532.7;7.53118;0
20220709032826228_HFN-R2_met.fits;8.93443;26513.7;32.9641;0.341333
20220709032815476_HFN-R2_snap.fits;8.96124;26481.4;5.3691;0
20220709032940980_HFN-R2_met.fits;8.45286;26506.3;24.5451;0.341333
20220709032943710_HFN-R2_met.fits;7.56002;26496.1;16.7731;0.170667
20220709033011700_HFN-R2_met.fits;8.48275;26497.6;18.9855;0.170667
20220709032915550_HFN-R2_snap.fits;9.53397;26507.8;6.51907;0
20220709033020062_HFN-R2_met.fits;9.83733;26488.8;19.8472;0.170667
20220709033032350_HFN-R2_met.fits;10.0483;26487.3;49.1965;0.341333
20220709033112969_HFN-R2_met.fits;7.69402;26478.5;20.9706;0.170667
20220709033015625_HFN-R2_snap.fits;7.43686;26480;6.19175;0
20220709033116894_HFN-R2_met.fits;7.18003;26484.4;32.1183;0.170667
20220709033123721_HFN-R2_met.fits;9.58757;26475.6;22.5493;0.341333
20220709033146932_HFN-R2_met.fits;7.87513;26494.6;29.9576;0.170667
20220709033149833_HFN-R2_met.fits;8.62638;26513.7;17.9098;0.170667
20220709033153076_HFN-R2_met.fits;8.19557;26509.3;35.0771;0.170667
20220709033115700_HFN-R2_snap.fits;7.65258;26532.7;6.94607;0
20220709033215774_HFN-R2_snap.fits;8.3342;26499;16.2767;0
20220709033326942_HFN-R2_met.fits;7.01933;26504.9;15.1239;0.170667
20220709033315849_HFN-R2_snap.fits;8.85692;26502;8.58314;0
20220709033414046_HFN-R2_met.fits;7.06956;26504.9;19.8615;0.170667
20220709033417630_HFN-R2_met.fits;8.62876;26460.9;32.6888;0.170667
20220709033445278_HFN-R2_met.fits;8.44686;26493.2;18.5846;0.170667
20220709033453300_HFN-R2_met.fits;6.85586;26488.8;17.2634;0.170667
20220709033415924_HFN-R2_snap.fits;8.38018;26491.7;7.402;0
20220709033613684_HFN-R2_met.fits;6.221;26484.4;13.6057;0.170667
20220709033515998_HFN-R2_snap.fits;8.57528;26503.4;7.14602;0
20220709033616073_HFN-R2_snap.fits;9.62818;26515.1;6.40641;0
20220709033756766_HFN-R2_met.fits;9.13705;26507.8;27.8231;1.536
20220709033716148_HFN-R2_snap.fits;9.57118;26504.9;8.67788;0
20220709033828510_HFN-R2_met.fits;7.42112;26494.6;25.4081;0.682667
20220709033907593_HFN-R2_met.fits;7.68748;26499;20.1149;0.170667
20220709033816222_HFN-R2_snap.fits;8.31981;26529.8;8.58871;0
20220709033916297_HFN-R2_snap.fits;8.58329;26526.9;8.23493;0
20220709034017054_HFN-R2_met.fits;6.88256;26504.9;42.6162;0.170667
20220709034019956_HFN-R2_met.fits;7.4926;26478.5;19.8125;1.19467
20220709034016372_HFN-R2_snap.fits;7.61826;26488.8;7.8596;0
20220709034115593_HFN-R2_met.fits;6.51502;26507.8;48.6838;0.341333
20220709034138804_HFN-R2_met.fits;9.17738;26472.7;32.1962;0.170667
20220709034116446_HFN-R2_snap.fits;10.049;26481.4;7.27457;0
20220709034224201_HFN-R2_met.fits;9.16285;26502;23.6374;0.170667
20220709034239561_HFN-R2_met.fits;7.90135;26519.5;290.554;0.512
20220709034255262_HFN-R2_met.fits;8.46507;26507.8;23.1007;0.341333
20220709034216521_HFN-R2_snap.fits;8.90739;26471.2;8.43695;0
20220709034316596_HFN-R2_snap.fits;7.64623;26528.3;6.91831;0
20220709034425545_HFN-R2_met.fits;8.71908;26503.4;20.5346;0.341333
20220709034416670_HFN-R2_snap.fits;9.58438;26526.9;5.51487;0
20220709034514526_HFN-R2_met.fits;8.33963;26474.1;27.7141;0.341333
20220709034607774_HFN-R2_met.fits;7.85393;26474.1;27.3801;0.341333
20220709034516745_HFN-R2_snap.fits;9.6428;26544.4;7.46318;0
20220709034616649_HFN-R2_met.fits;8.74718;26506.3;26.691;0.170667
20220709034638665_HFN-R2_met.fits;8.5079;26510.7;22.8871;0.170667
20220709034616820_HFN-R2_snap.fits;8.43216;26477.1;7.56931;0
20220709034759049_HFN-R2_met.fits;10.5809;26502;93.4565;0.341333
20220709034802292_HFN-R2_met.fits;6.94056;26506.3;14.57;1.19467
20220709034716894_HFN-R2_snap.fits;7.54206;26499;6.90275;0
20220709034849566_HFN-R2_met.fits;8.64824;26485.8;31.1149;0.341333
20220709034905438_HFN-R2_met.fits;8.81562;26456.5;20.8326;1.70667
20220709034816969_HFN-R2_snap.fits;9.64925;26471.2;8.31838;0
20220709034942302_HFN-R2_met.fits;7.70724;26509.3;41.3935;2.048
20220709034946398_HFN-R2_met.fits;7.75158;26504.9;16.02;1.19467
20220709035002270_HFN-R2_met.fits;8.62479;26475.6;22.1858;0.170667
20220709035005342_HFN-R2_met.fits;7.53857;26512.2;36.6246;1.36533
20220709034917044_HFN-R2_snap.fits;8.64364;26453.6;8.12256;0
20220709035015070_HFN-R2_met.fits;8.44854;26509.3;49.6634;0.341333
20220709035017118_HFN-R2_snap.fits;8.19711;26512.2;5.9443;0
20220709035117193_HFN-R2_snap.fits;7.83231;26481.4;7.5158;0
20220709035217609_HFN-R2_met.fits;6.10266;26512.2;13.7523;0.341333
20220709035217268_HFN-R2_snap.fits;7.17713;26490.2;6.26684;0
20220709035350452_HFN-R2_met.fits;8.27471;26500.5;35.312;0.512
20220709035357108_HFN-R2_met.fits;7.77298;26469.7;18.999;0.170667
20220709035317342_HFN-R2_snap.fits;7.12524;26507.8;7.83535;0
20220709035417417_HFN-R2_snap.fits;8.36722;26541.5;8.30381;0
20220709035527561_HFN-R2_met.fits;8.75532;26490.2;22.9398;1.536
20220709035517492_HFN-R2_snap.fits;8.4083;26510.7;6.62605;0
20220709035621321_HFN-R2_met.fits;9.40133;26509.3;20.4351;0.170667
20220709035640094_HFN-R2_met.fits;8.12121;26487.3;29.5441;0.170667
20220709035654601_HFN-R2_met.fits;8.00279;26504.9;19.0887;0.170667
20220709035617566_HFN-R2_snap.fits;8.62648;26490.2;8.95182;0
20220709035726686_HFN-R2_met.fits;8.63238;26531.2;17.3406;0.170667
20220709035806793_HFN-R2_met.fits;10.3768;26484.4;26.4078;0.170667
20220709035717641_HFN-R2_snap.fits;7.39577;26510.7;6.07867;0
20220709035817716_HFN-R2_snap.fits;7.54958;26455.1;7.78913;0
20220709035924617_HFN-R2_met.fits;8.41676;26518.1;25.255;0.341333
20220709035930249_HFN-R2_met.fits;8.3532;26494.6;101.162;0.341333
20220709035917790_HFN-R2_snap.fits;7.84765;26472.7;6.71795;0
