# file name; noise; peak f.; mag.; duration
20220709090022345_HFN-R2_met.fits;6.75077;26502;18.4095;0.853333
20220709090031902_HFN-R2_met.fits;6.36169;26478.5;17.4446;0.341333
20220709090118153_HFN-R2_met.fits;5.94482;26500.5;11.921;1.024
20220709090040265_HFN-R2_snap.fits;5.95219;26478.5;6.64667;0
20220709090138804_HFN-R2_met.fits;6.24279;26480;19.4107;0.170667
20220709090154676_HFN-R2_met.fits;6.74259;26496.1;14.7569;0.170667
20220709090157406_HFN-R2_met.fits;5.44628;26521;15.7136;0.682667
20220709090206622_HFN-R2_met.fits;6.17991;26500.5;75.1976;0.341333
20220709090212596_HFN-R2_met.fits;7.23849;26482.9;27.7822;0.170667
20220709090140340_HFN-R2_snap.fits;6.97858;26455.1;4.96651;0
20220709090238708_HFN-R2_met.fits;6.31394;26493.2;13.5602;0.170667
20220709090303113_HFN-R2_met.fits;6.80127;26491.7;15.1782;0.341333
20220709090240414_HFN-R2_snap.fits;6.97872;26449.2;5.74107;0
20220709090411892_HFN-R2_met.fits;6.07712;26481.4;15.4531;0.170667
20220709090414452_HFN-R2_met.fits;6.88592;26496.1;30.5858;0.170667
20220709090432884_HFN-R2_met.fits;7.13797;26478.5;31.6236;0.341333
20220709090340489_HFN-R2_snap.fits;7.6027;26535.6;5.98531;0
20220709090440564_HFN-R2_snap.fits;6.32167;26450.7;7.74715;0
20220709090544564_HFN-R2_met.fits;6.39545;26459.5;15.0244;0.170667
20220709090558729_HFN-R2_met.fits;6.96994;26507.8;38.6096;1.19467
20220709090610334_HFN-R2_met.fits;6.10398;26499;18.2668;0.170667
20220709090615625_HFN-R2_met.fits;6.41619;26503.4;13.398;0.853333
20220709090625182_HFN-R2_met.fits;5.99143;26485.8;17.1462;0.512
20220709090540638_HFN-R2_snap.fits;6.89068;26499;6.17152;0
20220709090645662_HFN-R2_met.fits;6.03309;26485.8;39.7061;0.341333
20220709090714846_HFN-R2_met.fits;6.91095;26503.4;21.4851;0.341333
20220709090640713_HFN-R2_snap.fits;6.60714;26540;5.86088;0
20220709090800756_HFN-R2_met.fits;7.3015;26496.1;23.1763;0.170667
20220709090823796_HFN-R2_met.fits;7.57264;26490.2;27.1995;0.170667
20220709090828916_HFN-R2_met.fits;6.92548;26506.3;16.3981;0.170667
20220709090740788_HFN-R2_snap.fits;7.04582;26499;6.29469;0
20220709090842057_HFN-R2_met.fits;6.83742;26500.5;16.899;17.7493
20220709090919604_HFN-R2_met.fits;6.4389;26535.6;12.9665;0.170667
20220709090934110_HFN-R2_met.fits;6.1006;26509.3;13.3844;0.170667
20220709090937012_HFN-R2_met.fits;6.55876;26485.8;215.074;0.512
20220709090840862_HFN-R2_snap.fits;6.62497;26496.1;4.94111;0
20220709090948617_HFN-R2_met.fits;7.03258;26484.4;14.5411;2.21867
20220709091006366_HFN-R2_met.fits;6.97189;26490.2;22.2403;0.170667
20220709091010292_HFN-R2_met.fits;6.20165;26481.4;42.936;0.512
20220709091021385_HFN-R2_met.fits;6.49983;26452.1;31.0368;0.341333
20220709091033673_HFN-R2_met.fits;5.16963;26502;11.0866;0.170667
20220709090940937_HFN-R2_snap.fits;7.20659;26449.2;6.88312;0
20220709091055177_HFN-R2_met.fits;5.42216;26487.3;18.0127;0.341333
20220709091103881_HFN-R2_met.fits;7.24422;26497.6;15.1948;0.170667
20220709091130505_HFN-R2_met.fits;7.14534;26504.9;42.2218;0.512
20220709091041012_HFN-R2_snap.fits;5.91144;26521;5.97491;0
20220709091224436_HFN-R2_met.fits;6.18858;26471.2;12.5083;0.341333
20220709091230580_HFN-R2_met.fits;7.29517;26490.2;19.7693;0.853333
20220709091141086_HFN-R2_snap.fits;6.34173;26490.2;5.72225;0
20220709091252766_HFN-R2_met.fits;6.26311;26491.7;30.0918;0.341333
20220709091308297_HFN-R2_met.fits;7.04623;26493.2;17.2514;0.341333
20220709091321780_HFN-R2_met.fits;7.35812;26487.3;15.5073;0.170667
20220709091241161_HFN-R2_snap.fits;6.33567;26515.1;6.49159;0
20220709091346185_HFN-R2_met.fits;7.11101;26509.3;63.3932;0.341333
20220709091348745_HFN-R2_met.fits;6.18638;26500.5;17.0445;0.170667
20220709091434996_HFN-R2_met.fits;6.01815;26499;15.3942;0.341333
20220709091341236_HFN-R2_snap.fits;6.96821;26458;5.21191;0
20220709091502985_HFN-R2_met.fits;6.5411;26496.1;19.3282;0.341333
20220709091508617_HFN-R2_met.fits;6.00567;26490.2;15.2033;0.170667
20220709091514249_HFN-R2_met.fits;6.32333;26499;22.2653;0.341333
20220709091535241_HFN-R2_met.fits;7.76397;26496.1;69.5968;0.512
20220709091441310_HFN-R2_snap.fits;6.68444;26534.2;6.04419;0
20220709091544798_HFN-R2_met.fits;7.04217;26499;15.7437;0.170667
20220709091541385_HFN-R2_snap.fits;6.69269;26484.4;6.09052;0
20220709091727369_HFN-R2_met.fits;7.27034;26502;23.6868;0.170667
20220709091738292_HFN-R2_met.fits;6.57895;26490.2;13.7618;0.170667
20220709091641460_HFN-R2_snap.fits;6.09624;26480;5.39916;0
20220709091745801_HFN-R2_met.fits;7.29823;26513.7;35.4295;0.341333
20220709091741534_HFN-R2_snap.fits;6.78041;26537.1;6.44329;0
20220709091843486_HFN-R2_met.fits;7.008;26506.3;17.7517;0.512
20220709091847924_HFN-R2_met.fits;6.44082;26512.2;19.2264;0.341333
20220709091851166_HFN-R2_met.fits;6.26898;26485.8;13.4147;0.170667
20220709091913865_HFN-R2_met.fits;6.74144;26513.7;17.4223;0.170667
20220709091923764_HFN-R2_met.fits;7.73494;26497.6;16.2585;0.341333
20220709091937758_HFN-R2_met.fits;6.77026;26490.2;17.6749;0.512
20220709091841609_HFN-R2_snap.fits;8.00652;26509.3;7.25256;0
20220709092039028_HFN-R2_met.fits;7.98696;26468.3;18.4696;0.170667
20220709091941684_HFN-R2_snap.fits;6.91079;26449.2;7.01968;0
20220709092049780_HFN-R2_met.fits;6.82043;26500.5;15.7137;0.170667
20220709092053022_HFN-R2_met.fits;6.86611;26490.2;20.4802;0.170667
20220709092137566_HFN-R2_met.fits;6.46022;26502;16.1811;0.170667
20220709092041758_HFN-R2_snap.fits;7.53404;26482.9;6.30124;0
20220709092141833_HFN-R2_snap.fits;6.81105;26537.1;6.50816;0
20220709092308702_HFN-R2_met.fits;6.81949;26497.6;15.7985;1.536
20220709092241908_HFN-R2_snap.fits;7.22963;26513.7;7.95954;0
20220709092413044_HFN-R2_met.fits;6.78137;26487.3;21.066;0.170667
20220709092341982_HFN-R2_snap.fits;6.66319;26462.4;5.2832;0
20220709092439838_HFN-R2_met.fits;6.79359;26496.1;14.7049;0.170667
20220709092501513_HFN-R2_met.fits;6.58249;26477.1;18.4448;0.170667
20220709092529844_HFN-R2_met.fits;4.88314;26496.1;22.9988;0.341333
20220709092532233_HFN-R2_met.fits;6.796;26465.3;16.0144;0.341333
20220709092442057_HFN-R2_snap.fits;6.45457;26506.3;4.6608;0
20220709092556468_HFN-R2_met.fits;7.83222;26497.6;32.1972;0.682667
20220709092542132_HFN-R2_snap.fits;7.20922;26507.8;7.37042;0
20220709092708489_HFN-R2_met.fits;6.44475;26485.8;13.0365;0.341333
20220709092642206_HFN-R2_snap.fits;6.30805;26526.9;9.83064;0
20220709092835700_HFN-R2_met.fits;6.57859;26453.6;13.9851;3.584
20220709092742281_HFN-R2_snap.fits;7.24869;26528.3;5.87572;0
20220709092842356_HFN-R2_snap.fits;6.02233;26526.9;6.86084;0
20220709093005982_HFN-R2_met.fits;4.78629;26488.8;12.4005;0.170667
20220709093011956_HFN-R2_met.fits;6.36866;26521;36.6505;0.512
20220709093039433_HFN-R2_met.fits;7.16657;26475.6;17.3429;0.170667
20220709092942430_HFN-R2_snap.fits;7.51829;26497.6;6.49193;0
20220709093053257_HFN-R2_met.fits;6.25408;26481.4;19.1225;0.170667
20220709093118174_HFN-R2_met.fits;7.36374;26469.7;37.609;0.341333
20220709093042505_HFN-R2_snap.fits;8.8938;26484.4;8.07094;0
20220709093152478_HFN-R2_met.fits;6.9337;26487.3;17.0153;0.170667
20220709093208009_HFN-R2_met.fits;7.87867;26493.2;25.4016;0.170667
20220709093142580_HFN-R2_snap.fits;6.30531;26488.8;5.75555;0
20220709093303476_HFN-R2_met.fits;7.13435;26450.7;15.8478;0.170667
20220709093323785_HFN-R2_met.fits;7.06204;26449.2;15.3112;0.170667
20220709093333513_HFN-R2_met.fits;6.63253;26490.2;14.6958;0.341333
20220709093337438_HFN-R2_met.fits;7.3428;26493.2;20.0452;0.341333
20220709093242654_HFN-R2_snap.fits;6.90225;26500.5;7.21147;0
20220709093417886_HFN-R2_met.fits;8.49179;26503.4;20.3581;0.170667
20220709093432905_HFN-R2_met.fits;7.24375;26478.5;16.9557;0.170667
20220709093342729_HFN-R2_snap.fits;6.10015;26494.6;6.69403;0
20220709093451166_HFN-R2_met.fits;6.17914;26491.7;13.279;1.36533
20220709093536734_HFN-R2_met.fits;6.88263;26500.5;17.2483;0.170667
20220709093442804_HFN-R2_snap.fits;6.75142;26449.2;6.82674;0
20220709093547486_HFN-R2_met.fits;7.49143;26493.2;31.5081;0.170667
20220709093619401_HFN-R2_met.fits;6.20173;26528.3;13.4539;0.682667
20220709093629812_HFN-R2_met.fits;8.17449;26478.5;17.1632;0.170667
20220709093542878_HFN-R2_snap.fits;6.67117;26509.3;5.5696;0
20220709093642953_HFN-R2_snap.fits;7.35642;26472.7;6.35651;0
20220709093740980_HFN-R2_met.fits;8.08968;26469.7;28.0902;0.341333
20220709093754974_HFN-R2_met.fits;6.00519;26462.4;17.4116;0.170667
20220709093811017_HFN-R2_met.fits;7.6143;26474.1;21.0462;0.170667
20220709093818356_HFN-R2_met.fits;7.05719;26480;23.3571;0.341333
20220709093823476_HFN-R2_met.fits;5.81169;26477.1;12.2762;0.170667
20220709093743028_HFN-R2_snap.fits;5.80992;26519.5;5.65413;0
20220709093923038_HFN-R2_met.fits;6.2999;26499;22.7591;0.341333
20220709093843102_HFN-R2_snap.fits;6.69121;26521;7.93112;0
20220709093950516_HFN-R2_met.fits;6.17726;26491.7;14.8599;0.170667
20220709094020894_HFN-R2_met.fits;6.55262;26480;13.2184;0.170667
20220709093943177_HFN-R2_snap.fits;6.00449;26507.8;5.25777;0
20220709094045982_HFN-R2_met.fits;5.89626;26490.2;26.9164;0.341333
20220709094108169_HFN-R2_met.fits;6.02587;26496.1;12.4642;0.341333
20220709094118921_HFN-R2_met.fits;6.35702;26449.2;16.6941;0.170667
20220709094043252_HFN-R2_snap.fits;7.06757;26466.8;4.29433;0
20220709094152201_HFN-R2_met.fits;6.20941;26499;13.4151;0.341333
20220709094143326_HFN-R2_snap.fits;6.9749;26496.1;5.16426;0
20220709094247326_HFN-R2_met.fits;6.79904;26484.4;24.5769;0.170667
20220709094326068_HFN-R2_met.fits;6.98918;26500.5;19.6545;0.170667
20220709094243401_HFN-R2_snap.fits;6.44272;26449.2;7.3531;0
20220709094340916_HFN-R2_met.fits;6.8519;26481.4;27.3264;0.512
20220709094354740_HFN-R2_met.fits;6.53306;26487.3;51.6171;0.341333
20220709094438772_HFN-R2_met.fits;5.585;26506.3;17.871;0.170667
20220709094343476_HFN-R2_snap.fits;6.36189;26485.8;7.03112;0
20220709094451572_HFN-R2_met.fits;6.19764;26484.4;21.644;0.170667
20220709094514782_HFN-R2_met.fits;6.2471;26506.3;13.4547;0.170667
20220709094523486_HFN-R2_met.fits;7.22355;26481.4;26.3761;2.73067
20220709094531337_HFN-R2_met.fits;7.09001;26471.2;64.6441;0.512
20220709094443550_HFN-R2_snap.fits;5.92225;26449.2;5.62766;0
20220709094543625_HFN-R2_snap.fits;8.08008;26503.4;6.45357;0
20220709094658548_HFN-R2_met.fits;6.1721;26499;55.9323;0.512
20220709094701278_HFN-R2_met.fits;6.85444;26493.2;27.6571;0.512
20220709094720052_HFN-R2_met.fits;6.95409;26485.8;63.7481;0.512
20220709094727049_HFN-R2_met.fits;6.23801;26482.9;14.6273;0.170667
20220709094643700_HFN-R2_snap.fits;6.03785;26513.7;8.0358;0
20220709094810569_HFN-R2_met.fits;7.54806;26452.1;35.5498;0.170667
20220709094743774_HFN-R2_snap.fits;6.74353;26529.8;6.06716;0
20220709094900745_HFN-R2_met.fits;4.8366;26494.6;14.5509;0.170667
20220709094920884_HFN-R2_met.fits;6.46335;26499;14.4305;0.341333
20220709094927710_HFN-R2_met.fits;5.65615;26493.2;14.5544;0.170667
20220709094843849_HFN-R2_snap.fits;6.66677;26465.3;5.93582;0
20220709094944436_HFN-R2_met.fits;6.99873;26537.1;26.243;0.341333
20220709094958601_HFN-R2_met.fits;7.08208;26500.5;15.7931;0.170667
20220709095003550_HFN-R2_met.fits;6.94692;26471.2;16.7347;0.341333
20220709095039390_HFN-R2_met.fits;6.56494;26487.3;30.4697;0.170667
20220709094943924_HFN-R2_snap.fits;6.51434;26468.3;5.86109;0
20220709095053556_HFN-R2_met.fits;5.3744;26497.6;21.1778;0.170667
20220709095107550_HFN-R2_met.fits;5.95298;26465.3;15.978;0.341333
20220709095112158_HFN-R2_met.fits;6.18928;26500.5;23.4543;0.682667
20220709095043998_HFN-R2_snap.fits;7.56692;26460.9;6.66351;0
20220709095203358_HFN-R2_met.fits;6.97623;26502;17.3576;0.170667
20220709095144073_HFN-R2_snap.fits;6.15971;26493.2;36.5813;0
20220709095242270_HFN-R2_met.fits;6.44282;26534.2;19.7135;1.70667
20220709095309748_HFN-R2_met.fits;6.54664;26506.3;17.8563;0.341333
20220709095244148_HFN-R2_snap.fits;6.58374;26468.3;5.95314;0
20220709095413406_HFN-R2_met.fits;6.26332;26525.4;20.5558;0.170667
20220709095415796_HFN-R2_met.fits;6.93635;26474.1;30.7967;0.341333
20220709095437982_HFN-R2_met.fits;7.35559;26488.8;21.6017;0.341333
20220709095344222_HFN-R2_snap.fits;5.99512;26462.4;5.89144;0
20220709095528670_HFN-R2_met.fits;6.48762;26488.8;13.5692;0.170667
20220709095444297_HFN-R2_snap.fits;6.76086;26535.6;6.5088;0
20220709095549492_HFN-R2_met.fits;6.96897;26460.9;29.4132;0.170667
20220709095544372_HFN-R2_snap.fits;5.88447;26545.9;5.5654;0
20220709095645129_HFN-R2_met.fits;6.66758;26515.1;14.4298;0.170667
20220709095650420_HFN-R2_met.fits;7.81196;26499;21.6383;0.341333
20220709095702366_HFN-R2_met.fits;6.94763;26513.7;16.9122;0.682667
20220709095644446_HFN-R2_snap.fits;6.21077;26455.1;4.45048;0
20220709095806537_HFN-R2_met.fits;5.48564;26488.8;17.3323;0.170667
20220709095744521_HFN-R2_snap.fits;6.75439;26543;6.56381;0
20220709095905417_HFN-R2_met.fits;7.22896;26507.8;16.2859;0.170667
20220709095933918_HFN-R2_met.fits;5.50253;26458;49.7118;0.341333
20220709095844596_HFN-R2_snap.fits;6.6507;26449.2;5.17113;0
20220709095944670_HFN-R2_snap.fits;7.52726;26462.4;5.20147;0
