# file name; noise; peak f.; mag.; duration
20220709010006473_HFN-R2_met.fits;6.71319;26477.1;13.7867;0.170667
20220709010022686_HFN-R2_met.fits;6.94721;26494.6;42.4967;0.512
20220709010004425_HFN-R2_snap.fits;7.15086;26450.7;7.27392;0
20220709010104500_HFN-R2_snap.fits;7.81385;26510.7;6.61132;0
20220709010204574_HFN-R2_snap.fits;6.96334;26458;5.25207;0
20220709010304649_HFN-R2_snap.fits;8.88499;26522.5;6.95693;0
20220709010404724_HFN-R2_met.fits;6.97005;26468.3;18.0006;0.170667
20220709010420937_HFN-R2_met.fits;8.49932;26497.6;25.8583;0.170667
20220709010404724_HFN-R2_snap.fits;7.58203;26544.4;7.68807;0
20220709010509065_HFN-R2_met.fits;7.4486;26458;14.9648;0.170667
20220709010504798_HFN-R2_snap.fits;8.55417;26521;6.41084;0
20220709010613406_HFN-R2_met.fits;7.12775;26478.5;15.5668;0.170667
20220709010637300_HFN-R2_met.fits;7.28873;26481.4;25.2146;0.170667
20220709010604873_HFN-R2_snap.fits;7.27729;26491.7;5.68251;0
20220709010720649_HFN-R2_met.fits;7.12332;26478.5;14.6354;0.170667
20220709010722868_HFN-R2_met.fits;9.37581;26481.4;46.5418;0.170667
20220709010730548_HFN-R2_met.fits;7.04962;26487.3;20.3882;0.170667
20220709010704948_HFN-R2_snap.fits;8.04011;26506.3;5.74319;0
20220709010856052_HFN-R2_met.fits;7.28419;26481.4;15.6097;0.170667
20220709010805022_HFN-R2_snap.fits;8.54995;26450.7;6.01764;0
20220709010928820_HFN-R2_met.fits;7.58747;26506.3;40.0229;0.341333
20220709010955614_HFN-R2_met.fits;8.4562;26503.4;26.0881;0.341333
20220709010905097_HFN-R2_snap.fits;7.87572;26519.5;5.43647;0
20220709011019166_HFN-R2_met.fits;7.11497;26531.2;58.3563;1.87733
20220709011048521_HFN-R2_met.fits;8.35167;26480;37.956;0.341333
20220709011005172_HFN-R2_snap.fits;7.10723;26469.7;7.54781;0
20220709011127945_HFN-R2_met.fits;8.14263;26452.1;75.0072;0.512
20220709011137502_HFN-R2_met.fits;6.28621;26493.2;34.127;0.341333
20220709011144500_HFN-R2_met.fits;9.22111;26469.7;91.9996;0.341333
20220709011105246_HFN-R2_snap.fits;8.52418;26513.7;8.77665;0
20220709011205321_HFN-R2_snap.fits;7.07417;26538.6;5.22636;0
20220709011305566_HFN-R2_met.fits;8.08718;26484.4;16.2874;0.170667
20220709011355913_HFN-R2_met.fits;8.31504;26499;49.6651;0.512
20220709011305396_HFN-R2_snap.fits;7.16463;26529.8;6.99793;0
20220709011405470_HFN-R2_snap.fits;8.16832;26534.2;6.67969;0
20220709011506398_HFN-R2_met.fits;7.50148;26502;24.4416;0.341333
20220709011526708_HFN-R2_met.fits;7.34273;26494.6;165.778;0.512
20220709011505545_HFN-R2_snap.fits;9.12428;26496.1;6.52228;0
20220709011605620_HFN-R2_snap.fits;8.28475;26469.7;5.80174;0
20220709011718494_HFN-R2_met.fits;6.83753;26512.2;14.4726;0.512
20220709011750238_HFN-R2_met.fits;7.43509;26499;15.454;0.170667
20220709011705694_HFN-R2_snap.fits;6.9114;26452.1;8.87342;0
20220709011851849_HFN-R2_met.fits;9.15092;26515.1;27.9681;0.170667
20220709011805769_HFN-R2_snap.fits;6.94195;26490.2;6.60907;0
20220709011907721_HFN-R2_met.fits;9.07168;26491.7;27.4304;0.341333
20220709011921374_HFN-R2_met.fits;8.69974;26499;17.5937;0.170667
20220709011905844_HFN-R2_snap.fits;9.0301;26532.7;7.58322;0
20220709012045172_HFN-R2_met.fits;8.10042;26468.3;28.5254;0.170667
20220709012005918_HFN-R2_snap.fits;9.37488;26528.3;7.64447;0
20220709012113844_HFN-R2_met.fits;8.00651;26475.6;21.3804;0.512
20220709012105993_HFN-R2_snap.fits;7.49155;26500.5;6.92122;0
20220709012206068_HFN-R2_snap.fits;9.0389;26504.9;14.4251;0
20220709012303924_HFN-R2_met.fits;8.86963;26503.4;19.1317;1.87733
20220709012306142_HFN-R2_snap.fits;9.19292;26462.4;8.42641;0
20220709012406217_HFN-R2_snap.fits;7.69668;26482.9;8.32962;0
20220709012530185_HFN-R2_met.fits;7.36124;26458;15.2942;0.170667
20220709012506292_HFN-R2_snap.fits;7.07114;26455.1;9.16836;0
20220709012606366_HFN-R2_snap.fits;8.87451;26497.6;6.63247;0
20220709012728116_HFN-R2_met.fits;8.09009;26491.7;23.0685;0.170667
20220709012730164_HFN-R2_met.fits;7.63798;26455.1;18.3773;0.170667
20220709012706441_HFN-R2_snap.fits;8.15254;26535.6;7.88048;0
20220709012809588_HFN-R2_met.fits;8.53955;26471.2;17.3807;0.170667
20220709012829556_HFN-R2_met.fits;9.12373;26472.7;20.7292;0.170667
20220709012844233_HFN-R2_met.fits;9.56994;26488.8;19.9541;0.170667
20220709012806516_HFN-R2_snap.fits;8.04479;26462.4;7.50174;0
20220709012954718_HFN-R2_met.fits;10.2737;26499;76.3857;3.41333
20220709012906590_HFN-R2_snap.fits;7.71269;26471.2;7.19039;0
20220709013057182_HFN-R2_met.fits;8.34166;26478.5;31.8428;0.512
20220709013006665_HFN-R2_snap.fits;9.76173;26463.9;7.24868;0
20220709013114761_HFN-R2_met.fits;8.94828;26462.4;37.6686;0.341333
20220709013134388_HFN-R2_met.fits;8.22356;26472.7;36.5848;0.341333
20220709013106740_HFN-R2_snap.fits;8.69474;26453.6;6.60807;0
20220709013206814_HFN-R2_snap.fits;8.13964;26488.8;9.1837;0
20220709013318665_HFN-R2_met.fits;7.80126;26499;21.4759;0.341333
20220709013353310_HFN-R2_met.fits;9.12353;26497.6;48.298;0.341333
20220709013306889_HFN-R2_snap.fits;9.15867;26529.8;6.78053;0
20220709013428638_HFN-R2_met.fits;9.24722;26475.6;20.8829;0.170667
20220709013438878_HFN-R2_met.fits;7.08879;26491.7;19.5816;0.170667
20220709013406964_HFN-R2_snap.fits;7.81924;26466.8;6.80193;0
20220709013542537_HFN-R2_met.fits;7.46491;26449.2;21.9326;0.170667
20220709013507038_HFN-R2_snap.fits;8.68165;26544.4;6.85901;0
20220709013621108_HFN-R2_met.fits;7.23084;26455.1;16.6555;0.170667
20220709013607113_HFN-R2_snap.fits;9.06423;26482.9;7.81281;0
20220709013753950_HFN-R2_met.fits;8.13301;26474.1;17.0958;0.341333
20220709013707188_HFN-R2_snap.fits;8.49382;26485.8;17.4304;0
20220709013806409_HFN-R2_met.fits;8.33112;26484.4;22.0693;0.341333
20220709013807262_HFN-R2_snap.fits;8.33004;26487.3;6.91444;0
20220709013912457_HFN-R2_met.fits;7.48035;26506.3;34.0291;0.512
20220709013919454_HFN-R2_met.fits;8.63267;26475.6;17.9576;0.170667
20220709013940788_HFN-R2_met.fits;7.45551;26480;15.6967;0.170667
20220709013907337_HFN-R2_snap.fits;8.1889;26482.9;7.04046;0
20220709014059124_HFN-R2_met.fits;9.09064;26503.4;36.0166;0.341333
20220709014007412_HFN-R2_snap.fits;8.33271;26503.4;7.05136;0
20220709014113289_HFN-R2_met.fits;9.28891;26478.5;21.9515;0.341333
20220709014116532_HFN-R2_met.fits;8.53999;26477.1;41.2524;1.87733
20220709014121652_HFN-R2_met.fits;10.1457;26459.5;38.242;0.170667
20220709014107486_HFN-R2_snap.fits;8.48714;26485.8;7.73461;0
20220709014231796_HFN-R2_met.fits;9.22978;26478.5;19.9294;0.341333
20220709014207561_HFN-R2_snap.fits;8.46204;26491.7;8.37385;0
20220709014308318_HFN-R2_met.fits;7.46796;26480;15.0225;0.170667
20220709014354910_HFN-R2_met.fits;8.68039;26485.8;35.9454;0.170667
20220709014307636_HFN-R2_snap.fits;7.42888;26526.9;7.80049;0
20220709014422729_HFN-R2_met.fits;8.48077;26516.6;19.0135;0.170667
20220709014430921_HFN-R2_met.fits;8.34421;26496.1;22.1581;0.341333
20220709014407710_HFN-R2_snap.fits;8.01207;26482.9;6.62412;0
20220709014527070_HFN-R2_met.fits;7.39396;26462.4;16.7741;0.170667
20220709014552841_HFN-R2_met.fits;8.74836;26504.9;31.7732;2.048
20220709014507785_HFN-R2_snap.fits;9.63922;26475.6;7.79184;0
20220709014628340_HFN-R2_met.fits;6.51053;26463.9;16.7601;0.170667
20220709014607860_HFN-R2_snap.fits;7.90246;26513.7;7.257;0
20220709014741214_HFN-R2_met.fits;7.62321;26456.5;16.6441;0.170667
20220709014707934_HFN-R2_snap.fits;7.11649;26469.7;8.83545;0
20220709014812617_HFN-R2_met.fits;7.87371;26469.7;29.061;0.512
20220709014808009_HFN-R2_snap.fits;8.61668;26547.4;7.68554;0
20220709014917982_HFN-R2_met.fits;7.29694;26469.7;18.8489;0.170667
20220709014927710_HFN-R2_met.fits;7.83411;26456.5;38.4095;0.170667
20220709014908084_HFN-R2_snap.fits;9.06404;26453.6;7.39982;0
20220709015008158_HFN-R2_snap.fits;7.86433;26482.9;7.06701;0
20220709015108233_HFN-R2_snap.fits;8.13831;26465.3;8.1459;0
20220709015238857_HFN-R2_met.fits;7.61767;26469.7;16.9967;0.170667
20220709015208308_HFN-R2_snap.fits;8.06395;26450.7;6.27197;0
20220709015319134_HFN-R2_met.fits;7.28479;26497.6;119.991;0.341333
20220709015308382_HFN-R2_snap.fits;9.94194;26538.6;7.68618;0
20220709015408457_HFN-R2_snap.fits;9.09447;26531.2;7.24186;0
20220709015523892_HFN-R2_met.fits;8.92427;26475.6;24.0503;0.170667
20220709015508532_HFN-R2_snap.fits;7.91144;26547.4;7.47577;0
20220709015616798_HFN-R2_met.fits;9.17098;26494.6;19.6329;0.170667
20220709015649737_HFN-R2_met.fits;7.32213;26481.4;16.2919;0.341333
20220709015608606_HFN-R2_snap.fits;9.02763;26450.7;6.51848;0
20220709015725406_HFN-R2_met.fits;8.15528;26459.5;16.6282;0.170667
20220709015742132_HFN-R2_met.fits;9.06747;26477.1;27.6625;0.341333
20220709015708681_HFN-R2_snap.fits;8.80906;26494.6;5.58159;0
20220709015824116_HFN-R2_met.fits;8.97439;26497.6;35.5343;0.341333
20220709015837428_HFN-R2_met.fits;8.30495;26494.6;18.121;0.341333
20220709015808756_HFN-R2_snap.fits;8.47268;26497.6;7.08821;0
20220709015932724_HFN-R2_met.fits;8.79074;26471.2;31.7362;0.512
20220709015908830_HFN-R2_snap.fits;9.32854;26540;7.40201;0
