# file name; noise; peak f.; mag.; duration
20220709225952564_HFN-R2_met.fits;5.2664;26493.2;12.8326;0.170667
20220709225955636_HFN-R2_met.fits;6.1625;26472.7;17.065;0.170667
20220709230032500_HFN-R2_met.fits;5.40032;26487.3;16.1968;0.170667
20220709230037108_HFN-R2_met.fits;6.36282;26482.9;18.8472;0.341333
20220709230105268_HFN-R2_met.fits;5.97267;26485.8;29.2028;0.341333
20220709230042910_HFN-R2_snap.fits;6.24934;26500.5;5.96657;0
20220709230153566_HFN-R2_met.fits;6.20267;26475.6;12.442;0.170667
20220709230206708_HFN-R2_met.fits;5.59247;26493.2;14.2322;0.512
20220709230209268_HFN-R2_met.fits;5.1858;26485.8;16.0542;0.170667
20220709230235209_HFN-R2_met.fits;6.02158;26510.7;13.84;0.170667
20220709230142985_HFN-R2_snap.fits;5.91745;26485.8;4.47976;0
20220709230300980_HFN-R2_met.fits;4.98791;26480;62.5064;0.341333
20220709230325726_HFN-R2_met.fits;6.85926;26474.1;15.9569;0.170667
20220709230243060_HFN-R2_snap.fits;5.7526;26450.7;4.91748;0
20220709230350302_HFN-R2_met.fits;5.46476;26509.3;13.2613;0.170667
20220709230401737_HFN-R2_met.fits;5.95617;26494.6;12.9259;0.170667
20220709230409929_HFN-R2_met.fits;6.62877;26499;17.869;0.170667
20220709230343134_HFN-R2_snap.fits;6.45751;26525.4;4.71976;0
20220709230443209_HFN-R2_snap.fits;6.35731;26468.3;5.8306;0
20220709230603934_HFN-R2_met.fits;6.20179;26482.9;14.4814;0.170667
20220709230623561_HFN-R2_met.fits;5.26284;26519.5;33.4387;0.170667
20220709230543284_HFN-R2_snap.fits;5.64744;26449.2;4.63561;0
20220709230714590_HFN-R2_met.fits;6.36797;26509.3;114.993;0.341333
20220709230720222_HFN-R2_met.fits;5.99406;26478.5;16.3967;0.170667
20220709230734558_HFN-R2_met.fits;6.75697;26481.4;42.3932;0.512
20220709230643358_HFN-R2_snap.fits;6.57209;26510.7;5.47475;0
20220709230836169_HFN-R2_met.fits;4.73756;26481.4;9.92728;0.170667
20220709230743433_HFN-R2_snap.fits;6.13823;26504.9;5.63404;0
20220709230848116_HFN-R2_met.fits;5.93;26477.1;12.4387;0.170667
20220709230901086_HFN-R2_met.fits;6.00508;26484.4;19.3241;0.341333
20220709230913204_HFN-R2_met.fits;5.64772;26469.7;11.8652;0.170667
20220709230915252_HFN-R2_met.fits;5.12179;26512.2;25.7094;0.341333
20220709230922932_HFN-R2_met.fits;5.41262;26509.3;11.5977;0.170667
20220709230843508_HFN-R2_snap.fits;5.82341;26485.8;8.20224;0
20220709230942558_HFN-R2_met.fits;5.70219;26494.6;16.6531;0.170667
20220709231002697_HFN-R2_met.fits;6.27823;26494.6;15.2407;0.170667
20220709230943582_HFN-R2_snap.fits;6.45511;26507.8;6.30982;0
20220709231043486_HFN-R2_met.fits;7.07297;26513.7;48.6918;2.048
20220709231048094_HFN-R2_met.fits;6.91789;26510.7;16.146;0.341333
20220709231059017_HFN-R2_met.fits;6.28272;26482.9;12.7465;0.341333
20220709231122228_HFN-R2_met.fits;5.97308;26500.5;12.8076;0.170667
20220709231136564_HFN-R2_met.fits;5.81329;26488.8;15.8522;0.170667
20220709231043657_HFN-R2_snap.fits;6.48589;26491.7;99.9767;0
20220709231142708_HFN-R2_met.fits;5.41633;26493.2;16.9337;0.512
20220709231225886_HFN-R2_met.fits;6.68418;26485.8;13.8282;0.512
20220709231143732_HFN-R2_snap.fits;5.78359;26516.6;4.17831;0
20220709231302921_HFN-R2_met.fits;6.43346;26474.1;17.4113;0.170667
20220709231316916_HFN-R2_met.fits;5.97646;26503.4;23.7968;1.87733
20220709231243806_HFN-R2_snap.fits;6.34237;26481.4;4.80516;0
20220709231407433_HFN-R2_met.fits;6.19388;26506.3;68.4874;1.70667
20220709231414772_HFN-R2_met.fits;6.21045;26485.8;12.7493;0.341333
20220709231426206_HFN-R2_met.fits;5.36146;26513.7;12.9116;0.170667
20220709231438153_HFN-R2_met.fits;5.88151;26487.3;13.7198;0.341333
20220709231343881_HFN-R2_snap.fits;5.88253;26510.7;5.15942;0
20220709231523721_HFN-R2_met.fits;6.43129;26487.3;14.3291;0.170667
20220709231443956_HFN-R2_snap.fits;6.05309;26480;5.27762;0
20220709231601950_HFN-R2_met.fits;6.5405;26488.8;19.2115;0.341333
20220709231618164_HFN-R2_met.fits;6.40275;26487.3;14.5994;0.170667
20220709231621918_HFN-R2_met.fits;6.38716;26459.5;14.9122;0.170667
20220709231544030_HFN-R2_snap.fits;5.52972;26506.3;6.55677;0
20220709231647006_HFN-R2_met.fits;5.59666;26509.3;11.9321;0.170667
20220709231701513_HFN-R2_met.fits;7.48958;26497.6;37.8996;0.341333
20220709231719604_HFN-R2_met.fits;5.92242;26509.3;23.219;0.170667
20220709231733428_HFN-R2_met.fits;7.15489;26502;15.3841;0.170667
20220709231644105_HFN-R2_snap.fits;4.92643;26452.1;5.68838;0
20220709231821044_HFN-R2_met.fits;5.74984;26475.6;18.5667;0.170667
20220709231829577_HFN-R2_met.fits;6.83491;26468.3;14.2397;0.170667
20220709231744180_HFN-R2_snap.fits;4.86232;26450.7;4.85443;0
20220709231849374_HFN-R2_met.fits;5.61293;26474.1;45.0509;0.341333
20220709231908830_HFN-R2_met.fits;5.51918;26491.7;20.3153;0.170667
20220709231924361_HFN-R2_met.fits;6.81688;26474.1;14.8297;0.170667
20220709231844254_HFN-R2_snap.fits;6.18889;26491.7;5.49306;0
20220709232000201_HFN-R2_met.fits;5.75273;26491.7;11.8782;0.170667
20220709232038942_HFN-R2_met.fits;6.05622;26506.3;12.1761;0.170667
20220709231944329_HFN-R2_snap.fits;5.73942;26474.1;6.66173;0
20220709232045086_HFN-R2_met.fits;5.85452;26456.5;14.5572;0.341333
20220709232050036_HFN-R2_met.fits;7.33266;26460.9;85.3343;0.341333
20220709232044404_HFN-R2_snap.fits;5.50376;26544.4;3.88431;0
20220709232207518_HFN-R2_met.fits;6.77021;26497.6;24.6943;0.170667
20220709232226633_HFN-R2_met.fits;5.89417;26474.1;22.524;0.341333
20220709232144478_HFN-R2_snap.fits;5.51665;26481.4;6.04247;0
20220709232244553_HFN-R2_snap.fits;7.27998;26449.2;6.10078;0
20220709232400158_HFN-R2_met.fits;6.34727;26493.2;15.931;0.341333
20220709232344628_HFN-R2_snap.fits;6.67311;26522.5;5.56553;0
20220709232520030_HFN-R2_met.fits;5.37166;26510.7;14.5554;0.512
20220709232444702_HFN-R2_snap.fits;6.05202;26493.2;6.17716;0
20220709232611060_HFN-R2_met.fits;6.07272;26471.2;34.8659;0.170667
20220709232618910_HFN-R2_met.fits;6.19363;26504.9;15.4074;0.170667
20220709232544777_HFN-R2_snap.fits;6.96916;26474.1;6.16706;0
20220709232651166_HFN-R2_met.fits;6.57877;26509.3;14.3005;0.170667
20220709232728201_HFN-R2_met.fits;6.34308;26463.9;20.5111;0.170667
20220709232741342_HFN-R2_met.fits;5.58211;26468.3;14.9055;0.512
20220709232644852_HFN-R2_snap.fits;6.50468;26482.9;6.69265;0
20220709232748510_HFN-R2_met.fits;5.73067;26475.6;19.3104;0.341333
20220709232756020_HFN-R2_met.fits;7.53981;26512.2;127.369;0.512
20220709232820766_HFN-R2_met.fits;5.67952;26485.8;19.5299;0.170667
20220709232838686_HFN-R2_met.fits;5.25114;26496.1;18.6195;0.341333
20220709232744926_HFN-R2_snap.fits;13.2027;26506.3;175.914;0
20220709232844318_HFN-R2_met.fits;13.2027;26509.3;130.709;0.341333
20220709232902750_HFN-R2_met.fits;6.44432;26504.9;31.8505;0.170667
20220709232845001_HFN-R2_snap.fits;5.59335;26478.5;4.6849;0
20220709232947465_HFN-R2_met.fits;6.73858;26472.7;16.8864;1.536
20220709232953268_HFN-R2_met.fits;6.3112;26468.3;31.6235;0.170667
20220709232957876_HFN-R2_met.fits;6.87401;26480;25.5524;0.170667
20220709232945076_HFN-R2_snap.fits;5.37999;26449.2;6.39032;0
20220709233053342_HFN-R2_met.fits;5.80068;26490.2;19.7887;0.341333
20220709233105460_HFN-R2_met.fits;5.23881;26496.1;72.108;0.341333
20220709233118601_HFN-R2_met.fits;6.27323;26474.1;18.4892;0.682667
20220709233123380_HFN-R2_met.fits;6.19378;26487.3;16.0681;0.170667
20220709233125769_HFN-R2_met.fits;3.96487;26459.5;7.95599;0.170667
20220709233130548_HFN-R2_met.fits;5.91347;26480;21.8999;0.170667
20220709233045150_HFN-R2_snap.fits;6.72224;26491.7;5.16397;0
20220709233200926_HFN-R2_met.fits;5.89321;26465.3;19.0564;0.170667
20220709233226014_HFN-R2_met.fits;5.25073;26509.3;23.9144;2.048
20220709233235401_HFN-R2_met.fits;5.32084;26499;14.373;0.341333
20220709233145225_HFN-R2_snap.fits;6.27687;26487.3;5.96636;0
20220709233255028_HFN-R2_met.fits;5.84173;26485.8;57.8578;0.512
20220709233303561_HFN-R2_met.fits;6.44128;26481.4;73.2422;0.682667
20220709233245300_HFN-R2_snap.fits;7.19954;26496.1;5.23635;0
20220709233343668_HFN-R2_met.fits;5.57997;26471.2;12.4065;0.170667
20220709233355273_HFN-R2_met.fits;6.39587;26503.4;14.1684;0.170667
20220709233408585_HFN-R2_met.fits;5.47275;26463.9;13.625;0.170667
20220709233440670_HFN-R2_met.fits;6.73674;26481.4;37.3921;0.341333
20220709233345374_HFN-R2_snap.fits;6.49491;26487.3;5.25959;0
20220709233444084_HFN-R2_met.fits;6.20247;26502;12.6456;0.170667
20220709233501662_HFN-R2_met.fits;5.24781;26506.3;12.7558;0.170667
20220709233534772_HFN-R2_met.fits;5.82558;26487.3;27.8724;0.512
20220709233445449_HFN-R2_snap.fits;6.05973;26487.3;6.02333;0
20220709233545524_HFN-R2_snap.fits;6.12321;26534.2;4.9556;0
20220709233704201_HFN-R2_met.fits;6.06806;26506.3;14.1309;0.341333
20220709233711369_HFN-R2_met.fits;5.21614;26475.6;10.4519;1.024
20220709233716489_HFN-R2_met.fits;5.37818;26491.7;12.3046;0.170667
20220709233735262_HFN-R2_met.fits;5.89408;26460.9;15.2783;0.170667
20220709233739700_HFN-R2_met.fits;6.41853;26487.3;13.2317;1.024
20220709233645598_HFN-R2_snap.fits;5.30102;26484.4;3.98689;0
20220709233745673_HFN-R2_snap.fits;5.60666;26513.7;4.48562;0
20220709233848478_HFN-R2_met.fits;5.62197;26462.4;14.1419;0.512
20220709233920564_HFN-R2_met.fits;5.56614;26509.3;13.5606;0.170667
20220709233929609_HFN-R2_met.fits;5.74461;26468.3;12.5854;0.341333
20220709233845748_HFN-R2_snap.fits;6.36317;26526.9;4.57522;0
20220709234034292_HFN-R2_met.fits;5.28204;26481.4;11.8536;0.341333
20220709233945822_HFN-R2_snap.fits;6.52702;26502;3.79068;0
20220709234044020_HFN-R2_met.fits;6.49228;26507.8;19.3995;0.170667
20220709234120030_HFN-R2_met.fits;5.27379;26468.3;11.7107;0.170667
20220709234123614_HFN-R2_met.fits;6.28179;26509.3;36.1935;2.56
20220709234045897_HFN-R2_snap.fits;6.44543;26496.1;4.95665;0
20220709234219593_HFN-R2_met.fits;5.59663;26481.4;25.5441;0.170667
20220709234242462_HFN-R2_met.fits;6.73246;26481.4;41.2491;0.682667
20220709234145972_HFN-R2_snap.fits;5.76946;26510.7;6.30867;0
20220709234304990_HFN-R2_met.fits;6.64452;26509.3;19.8875;0.341333
20220709234308745_HFN-R2_met.fits;6.54259;26525.4;32.8906;0.170667
20220709234246046_HFN-R2_snap.fits;7.05799;26540;4.20088;0
20220709234345780_HFN-R2_met.fits;5.84625;26510.7;16.1561;0.341333
20220709234413769_HFN-R2_met.fits;6.50598;26493.2;14.2569;0.170667
20220709234416158_HFN-R2_met.fits;6.87435;26459.5;17.2141;0.170667
20220709234421449_HFN-R2_met.fits;6.51146;26488.8;44.3613;1.70667
20220709234440052_HFN-R2_met.fits;6.30809;26474.1;14.6707;0.341333
20220709234346121_HFN-R2_snap.fits;7.309;26499;6.14765;0
20220709234446196_HFN-R2_snap.fits;6.00142;26503.4;6.35345;0
20220709234544393_HFN-R2_met.fits;5.5399;26510.7;29.6706;0.341333
20220709234642932_HFN-R2_met.fits;5.74287;26502;24.1029;0.512
20220709234546270_HFN-R2_snap.fits;6.12964;26543;4.96426;0
20220709234654366_HFN-R2_met.fits;6.73046;26487.3;37.244;0.512
20220709234726622_HFN-R2_met.fits;6.51031;26494.6;13.8487;0.170667
20220709234646345_HFN-R2_snap.fits;6.5172;26525.4;5.76275;0
20220709234800073_HFN-R2_met.fits;4.5771;26463.9;18.2246;0.170667
20220709234819358_HFN-R2_met.fits;6.67905;26490.2;67.8385;0.341333
20220709234746420_HFN-R2_snap.fits;6.54008;26521;6.04478;0
20220709234857417_HFN-R2_met.fits;5.96606;26460.9;18.3478;1.19467
20220709234902196_HFN-R2_met.fits;5.43894;26493.2;15.4103;0.170667
20220709234846494_HFN-R2_snap.fits;7.03566;26478.5;4.56749;0
20220709234952372_HFN-R2_met.fits;5.95115;26469.7;12.916;0.512
20220709234955614_HFN-R2_met.fits;5.65425;26502;49.3332;0.341333
20220709235016606_HFN-R2_met.fits;5.14239;26499;11.3693;0.170667
20220709235029918_HFN-R2_met.fits;5.21257;26485.8;11.625;0.170667
20220709234946569_HFN-R2_snap.fits;5.14611;26535.6;4.90953;0
20220709235111220_HFN-R2_met.fits;5.46417;26507.8;11.6866;0.170667
20220709235046644_HFN-R2_snap.fits;5.78678;26485.8;5.27676;0
20220709235203956_HFN-R2_met.fits;6.89072;26474.1;15.2188;0.341333
20220709235146718_HFN-R2_snap.fits;6.33792;26477.1;5.69269;0
20220709235311710_HFN-R2_met.fits;6.29614;26484.4;27.8002;0.170667
20220709235246793_HFN-R2_snap.fits;6.19546;26499;4.57438;0
20220709235420148_HFN-R2_met.fits;5.47082;26497.6;11.4089;0.170667
20220709235346868_HFN-R2_snap.fits;6.22643;26523.9;5.92376;0
20220709235504692_HFN-R2_met.fits;6.5137;26502;35.5307;0.170667
20220709235446942_HFN-R2_snap.fits;5.69003;26458;5.40569;0
20220709235548041_HFN-R2_met.fits;6.39603;26537.1;38.3135;2.56
20220709235617396_HFN-R2_met.fits;6.11749;26488.8;31.1838;1.19467
20220709235547017_HFN-R2_snap.fits;6.23085;26462.4;5.26316;0
20220709235647092_HFN-R2_snap.fits;6.09531;26538.6;4.72666;0
20220709235812766_HFN-R2_met.fits;6.08333;26507.8;19.7561;0.341333
20220709235832905_HFN-R2_met.fits;5.68243;26487.3;38.0658;0.341333
20220709235747166_HFN-R2_snap.fits;5.64614;26465.3;6.20695;0
20220709235935369_HFN-R2_met.fits;6.6624;26472.7;22.2264;0.341333
20220709235847241_HFN-R2_snap.fits;6.51068;26490.2;6.06397;0
20220709235947316_HFN-R2_snap.fits;6.27673;26529.8;4.70602;0
