# file name; noise; peak f.; mag.; duration
20220709095951497_HFN-R2_met.fits;6.55902;26484.4;15.8783;0.170667
20220709095956276_HFN-R2_met.fits;6.86549;26515.1;15.3701;0.170667
20220709100111881_HFN-R2_met.fits;7.32276;26516.6;19.6303;0.170667
20220709100044745_HFN-R2_snap.fits;6.04202;26499;6.70863;0
20220709100145332_HFN-R2_met.fits;6.8755;26503.4;18.921;0.341333
20220709100224756_HFN-R2_met.fits;5.72982;26490.2;11.947;0.512
20220709100235849_HFN-R2_met.fits;6.33632;26503.4;23.1262;0.341333
20220709100144820_HFN-R2_snap.fits;6.2646;26545.9;5.88495;0
20220709100305204_HFN-R2_met.fits;6.82934;26472.7;17.3988;0.170667
20220709100319369_HFN-R2_met.fits;7.07455;26512.2;18.3451;0.341333
20220709100323977_HFN-R2_met.fits;7.33762;26499;18.3986;0.512
20220709100244894_HFN-R2_snap.fits;5.97941;26496.1;5.47796;0
20220709100410228_HFN-R2_met.fits;6.14159;26487.3;12.3395;1.36533
20220709100422686_HFN-R2_met.fits;7.40246;26496.1;55.9781;0.341333
20220709100440094_HFN-R2_met.fits;5.997;26491.7;38.3859;0.341333
20220709100344969_HFN-R2_snap.fits;6.85432;26488.8;6.59233;0
20220709100447774_HFN-R2_met.fits;6.35422;26466.8;20.897;0.170667
20220709100523102_HFN-R2_met.fits;7.11491;26512.2;14.4716;0.341333
20220709100539316_HFN-R2_met.fits;6.28671;26469.7;14.4489;0.170667
20220709100445044_HFN-R2_snap.fits;6.45969;26482.9;4.37922;0
20220709100545118_HFN-R2_snap.fits;7.24123;26502;5.51353;0
20220709100738441_HFN-R2_met.fits;6.8591;26497.6;18.4874;0.170667
20220709100645193_HFN-R2_snap.fits;6.93008;26500.5;5.05793;0
20220709100756873_HFN-R2_met.fits;6.70936;26502;50.0666;0.341333
20220709100759604_HFN-R2_met.fits;7.09792;26480;54.109;0.341333
20220709100745268_HFN-R2_snap.fits;6.43775;26522.5;5.48328;0
20220709100845342_HFN-R2_snap.fits;6.70507;26478.5;11.4354;0
20220709100945417_HFN-R2_snap.fits;7.16409;26472.7;6.8996;0
20220709101050270_HFN-R2_met.fits;5.61965;26532.7;25.8906;0.341333
20220709101113481_HFN-R2_met.fits;6.59671;26460.9;28.9905;0.170667
20220709101123550_HFN-R2_met.fits;6.05031;26491.7;15.0683;0.170667
20220709101045492_HFN-R2_snap.fits;6.80552;26523.9;6.63684;0
20220709101236254_HFN-R2_met.fits;6.44135;26493.2;12.9789;1.87733
20220709101145566_HFN-R2_snap.fits;7.48691;26496.1;7.70313;0
20220709101249566_HFN-R2_met.fits;6.2854;26493.2;16.036;0.170667
20220709101319604_HFN-R2_met.fits;6.58764;26481.4;49.6284;0.341333
20220709101332062_HFN-R2_met.fits;7.31318;26481.4;17.4727;0.170667
20220709101245641_HFN-R2_snap.fits;6.35002;26519.5;4.48884;0
20220709101420532_HFN-R2_met.fits;5.49385;26497.6;15.3379;0.170667
20220709101345716_HFN-R2_snap.fits;6.51415;26523.9;6.77521;0
20220709101445790_HFN-R2_snap.fits;6.68568;26512.2;6.54285;0
20220709101638089_HFN-R2_met.fits;6.25471;26491.7;13.4388;0.170667
20220709101545865_HFN-R2_snap.fits;6.17089;26503.4;6.4376;0
20220709101658228_HFN-R2_met.fits;6.36983;26502;13.0248;0.170667
20220709101700446_HFN-R2_met.fits;7.071;26491.7;30.5531;0.170667
20220709101645940_HFN-R2_snap.fits;6.84579;26510.7;4.70918;0
20220709101837726_HFN-R2_met.fits;6.31926;26472.7;13.8979;0.341333
20220709101746014_HFN-R2_snap.fits;5.9955;26493.2;5.81671;0
20220709101854964_HFN-R2_met.fits;6.62703;26502;69.7338;0.341333
20220709101917492_HFN-R2_met.fits;6.70185;26487.3;14.5023;0.170667
20220709101919710_HFN-R2_met.fits;5.29795;26521;19.4869;0.170667
20220709101846089_HFN-R2_snap.fits;6.03403;26485.8;5.68023;0
20220709102001353_HFN-R2_met.fits;7.20932;26493.2;15.5743;1.87733
20220709101946164_HFN-R2_snap.fits;6.34441;26472.7;5.25557;0
20220709102055284_HFN-R2_met.fits;5.92628;26456.5;18.9555;0.170667
20220709102058185_HFN-R2_met.fits;6.4297;26504.9;105.87;2.56
20220709102103646_HFN-R2_met.fits;6.71103;26453.6;18.5859;0.170667
20220709102121908_HFN-R2_met.fits;5.74824;26449.2;37.5556;0.341333
20220709102046238_HFN-R2_snap.fits;5.64235;26496.1;5.08938;0
20220709102204404_HFN-R2_met.fits;5.93642;26509.3;14.9295;0.170667
20220709102207476_HFN-R2_met.fits;6.22402;26484.4;35.9359;0.170667
20220709102146313_HFN-R2_snap.fits;6.83943;26509.3;7.22374;0
20220709102248094_HFN-R2_met.fits;6.65061;26509.3;17.028;0.170667
20220709102246388_HFN-R2_snap.fits;5.59946;26510.7;7.1945;0
20220709102441758_HFN-R2_met.fits;6.59205;26547.4;14.0791;1.87733
20220709102346462_HFN-R2_snap.fits;7.83667;26488.8;5.25822;0
20220709102452340_HFN-R2_met.fits;7.7159;26472.7;23.4655;0.170667
20220709102456777_HFN-R2_met.fits;6.28013;26519.5;18.9221;0.341333
20220709102514014_HFN-R2_met.fits;6.87813;26478.5;14.9019;0.170667
20220709102524766_HFN-R2_met.fits;6.28903;26506.3;54.5534;0.512
20220709102543369_HFN-R2_met.fits;5.7992;26494.6;19.239;0.341333
20220709102446537_HFN-R2_snap.fits;6.70672;26490.2;5.31592;0
20220709102606409_HFN-R2_met.fits;6.16067;26497.6;37.6557;0.170667
20220709102613748_HFN-R2_met.fits;7.24601;26484.4;15.1125;2.048
20220709102546612_HFN-R2_snap.fits;8.99835;26480;4.55684;0
20220709102651124_HFN-R2_met.fits;6.12751;26493.2;12.3791;0.170667
20220709102713140_HFN-R2_met.fits;7.783;26493.2;24.9511;0.170667
20220709102727134_HFN-R2_met.fits;8.93149;26509.3;18.2036;0.170667
20220709102646686_HFN-R2_snap.fits;6.8459;26484.4;5.63715;0
20220709102755124_HFN-R2_met.fits;5.83945;26503.4;12.1804;0.170667
20220709102809630_HFN-R2_met.fits;6.7291;26499;21.6755;0.170667
20220709102838302_HFN-R2_met.fits;6.86393;26497.6;14.3868;0.170667
20220709102746761_HFN-R2_snap.fits;6.50235;26532.7;5.33952;0
20220709102901342_HFN-R2_met.fits;7.22931;26507.8;29.6366;0.341333
20220709102919433_HFN-R2_met.fits;5.88508;26507.8;20.7666;0.341333
20220709102928990_HFN-R2_met.fits;5.7475;26522.5;12.0415;1.024
20220709102943497_HFN-R2_met.fits;7.52715;26503.4;16.9069;0.170667
20220709102846836_HFN-R2_snap.fits;5.77441;26502;4.93565;0
20220709102947593_HFN-R2_met.fits;5.71458;26510.7;14.7663;0.170667
20220709102946910_HFN-R2_snap.fits;6.18235;26485.8;6.66578;0
20220709103046985_HFN-R2_met.fits;7.73091;26466.8;103.283;0.341333
20220709103143305_HFN-R2_met.fits;7.46662;26478.5;15.1165;0.341333
20220709103046985_HFN-R2_snap.fits;7.36752;26525.4;5.38922;0
20220709103147742_HFN-R2_met.fits;7.59583;26491.7;16.0417;0.341333
20220709103159518_HFN-R2_met.fits;5.28275;26472.7;16.1515;0.170667
20220709103147060_HFN-R2_snap.fits;6.43432;26493.2;5.15962;0
20220709103250206_HFN-R2_met.fits;5.88668;26466.8;15.4315;0.170667
20220709103327924_HFN-R2_met.fits;6.60303;26523.9;13.3775;0.341333
20220709103247134_HFN-R2_snap.fits;6.79442;26537.1;5.90716;0
20220709103347209_HFN-R2_snap.fits;7.23999;26515.1;5.17971;0
20220709103531316_HFN-R2_met.fits;6.3839;26453.6;15.852;0.341333
20220709103533876_HFN-R2_met.fits;6.84739;26502;15.7559;0.512
20220709103447284_HFN-R2_snap.fits;6.99616;26534.2;5.55281;0
20220709103544798_HFN-R2_met.fits;5.86116;26503.4;41.4348;0.341333
20220709103624734_HFN-R2_met.fits;5.48847;26487.3;13.648;1.19467
20220709103547358_HFN-R2_snap.fits;5.87796;26477.1;7.53978;0
20220709103738462_HFN-R2_met.fits;6.8427;26507.8;16.1171;0.170667
20220709103647433_HFN-R2_snap.fits;6.73216;26465.3;6.12447;0
20220709103819593_HFN-R2_met.fits;6.37247;26502;16.46;0.682667
20220709103747508_HFN-R2_snap.fits;5.21552;26500.5;6.08886;0
20220709103921033_HFN-R2_met.fits;6.99176;26528.3;18.4275;0.341333
20220709103935369_HFN-R2_met.fits;7.42424;26499;21.3864;0.341333
20220709103847582_HFN-R2_snap.fits;6.82692;26502;6.31358;0
20220709104022644_HFN-R2_met.fits;7.70117;26494.6;97.3991;0.512
20220709104039881_HFN-R2_met.fits;6.48616;26484.4;14.4136;0.341333
20220709103947657_HFN-R2_snap.fits;5.9931;26462.4;5.85596;0
20220709104108382_HFN-R2_met.fits;6.78321;26460.9;16.216;0.170667
20220709104117428_HFN-R2_met.fits;7.18039;26458;47.4845;0.512
20220709104138078_HFN-R2_met.fits;7.77156;26502;24.3773;0.170667
20220709104142686_HFN-R2_met.fits;6.32351;26497.6;14.4047;0.170667
20220709104047732_HFN-R2_snap.fits;6.22133;26450.7;5.47201;0
20220709104240542_HFN-R2_met.fits;7.00176;26543;21.5624;0.170667
20220709104147806_HFN-R2_snap.fits;7.03844;26474.1;6.78749;0
20220709104301364_HFN-R2_met.fits;8.56549;26450.7;22.7941;0.341333
20220709104319625_HFN-R2_met.fits;6.7003;26504.9;22.4381;0.170667
20220709104342153_HFN-R2_met.fits;8.66209;26485.8;24.2145;0.170667
20220709104247881_HFN-R2_snap.fits;6.64704;26456.5;5.114;0
20220709104407924_HFN-R2_met.fits;7.042;26499;14.4217;0.170667
20220709104412702_HFN-R2_met.fits;6.93136;26494.6;21.801;0.341333
20220709104347956_HFN-R2_snap.fits;6.59812;26474.1;5.85127;0
20220709104446324_HFN-R2_met.fits;6.10076;26510.7;15.6627;0.170667
20220709104448030_HFN-R2_snap.fits;7.23188;26472.7;5.21274;0
20220709104623774_HFN-R2_met.fits;6.29801;26456.5;13.3298;0.512
20220709104631113_HFN-R2_met.fits;6.49924;26535.6;15.6954;1.024
20220709104637428_HFN-R2_met.fits;7.78477;26480;83.761;0.341333
20220709104548105_HFN-R2_snap.fits;6.29862;26456.5;5.77938;0
20220709104701662_HFN-R2_met.fits;6.41261;26513.7;22.4075;0.170667
20220709104743646_HFN-R2_met.fits;6.24007;26500.5;28.1856;0.170667
20220709104648180_HFN-R2_snap.fits;6.10355;26535.6;4.84129;0
20220709104757641_HFN-R2_met.fits;6.40065;26484.4;15.676;0.170667
20220709104837918_HFN-R2_met.fits;7.26596;26500.5;27.6099;0.170667
20220709104748254_HFN-R2_snap.fits;6.89711;26522.5;3.76507;0
20220709104900958_HFN-R2_met.fits;6.82138;26488.8;39.5088;0.341333
20220709104848329_HFN-R2_snap.fits;6.96556;26526.9;5.09498;0
20220709105006836_HFN-R2_met.fits;6.55991;26485.8;18.813;0.170667
20220709104948404_HFN-R2_snap.fits;6.72611;26516.6;6.05502;0
20220709105102644_HFN-R2_met.fits;6.50007;26499;18.5046;0.341333
20220709105135924_HFN-R2_met.fits;7.73883;26504.9;20.5171;0.170667
20220709105139508_HFN-R2_met.fits;6.946;26490.2;108.261;0.341333
20220709105048478_HFN-R2_snap.fits;7.85321;26485.8;5.30511;0
20220709105211252_HFN-R2_met.fits;6.92588;26497.6;15.5547;0.512
20220709105148553_HFN-R2_snap.fits;6.33356;26522.5;5.45358;0
20220709105248628_HFN-R2_snap.fits;7.05253;26504.9;5.59991;0
20220709105441268_HFN-R2_met.fits;8.21907;26497.6;17.9821;0.170667
20220709105348702_HFN-R2_snap.fits;7.68795;26449.2;6.3002;0
20220709105523422_HFN-R2_met.fits;7.60756;26458;15.8757;0.341333
20220709105531614_HFN-R2_met.fits;6.43895;26490.2;13.3084;0.170667
20220709105448777_HFN-R2_snap.fits;7.73193;26459.5;5.05221;0
20220709105559433_HFN-R2_met.fits;6.57401;26504.9;22.7051;0.341333
20220709105631689_HFN-R2_met.fits;6.58601;26518.1;15.8359;0.341333
20220709105548852_HFN-R2_snap.fits;8.17835;26463.9;6.57248;0
20220709105648926_HFN-R2_snap.fits;7.12947;26468.3;5.94259;0
20220709105836105_HFN-R2_met.fits;7.45461;26493.2;17.7062;0.170667
20220709105749001_HFN-R2_snap.fits;7.17533;26463.9;4.51261;0
20220709105849076_HFN-R2_snap.fits;7.32397;26538.6;7.32224;0
20220709105949150_HFN-R2_snap.fits;7.64567;26478.5;7.55868;0
