# file name; noise; peak f.; mag.; duration
20220709125949406_HFN-R2_met.fits;7.35127;26516.6;15.0934;0.170667
20220709130139145_HFN-R2_met.fits;7.42256;26499;27.4033;1.36533
20220709130058185_HFN-R2_snap.fits;6.58913;26544.4;6.09147;0
20220709130217886_HFN-R2_met.fits;7.06836;26504.9;14.9857;0.170667
20220709130228468_HFN-R2_met.fits;6.74508;26516.6;41.9628;0.170667
20220709130158260_HFN-R2_snap.fits;7.88732;26453.6;4.96219;0
20220709130258334_HFN-R2_snap.fits;7.51512;26529.8;5.91118;0
20220709130356873_HFN-R2_met.fits;8.03369;26509.3;74.1951;0.341333
20220709130358409_HFN-R2_snap.fits;7.69764;26494.6;6.18793;0
20220709130458484_HFN-R2_snap.fits;6.82086;26506.3;6.00872;0
20220709130629961_HFN-R2_met.fits;7.86487;26504.9;17.3309;0.170667
20220709130558558_HFN-R2_snap.fits;6.25892;26526.9;6.60848;0
20220709130714676_HFN-R2_met.fits;7.64498;26507.8;36.5436;0.341333
20220709130658633_HFN-R2_snap.fits;6.72595;26499;8.43913;0
20220709130757854_HFN-R2_met.fits;7.55546;26496.1;18.1195;0.170667
20220709130817822_HFN-R2_met.fits;7.61518;26500.5;191.663;0.682667
20220709130821577_HFN-R2_met.fits;8.16369;26499;23.8556;0.682667
20220709130824478_HFN-R2_met.fits;9.45415;26466.8;21.8328;0.341333
20220709130828574_HFN-R2_met.fits;8.52321;26522.5;17.2722;1.87733
20220709130758708_HFN-R2_snap.fits;8.12883;26540;4.71675;0
20220709130941108_HFN-R2_met.fits;6.82059;26504.9;13.8248;0.170667
20220709130858782_HFN-R2_snap.fits;6.7355;26537.1;6.33842;0
20220709130958857_HFN-R2_snap.fits;7.7398;26500.5;6.829;0
20220709131128457_HFN-R2_met.fits;8.14024;26481.4;17.4886;0.170667
20220709131058932_HFN-R2_snap.fits;7.44048;26528.3;5.59263;0
20220709131159006_HFN-R2_snap.fits;8.28742;26468.3;8.65134;0
20220709131345673_HFN-R2_met.fits;6.76739;26502;20.5043;0.170667
20220709131259081_HFN-R2_snap.fits;7.6567;26526.9;10.8974;0
20220709131427998_HFN-R2_met.fits;7.97769;26509.3;152.571;0.853333
20220709131359156_HFN-R2_snap.fits;8.20455;26450.7;6.5592;0
20220709131526025_HFN-R2_met.fits;7.3561;26482.9;23.5491;0.170667
20220709131459230_HFN-R2_snap.fits;8.64616;26519.5;6.8204;0
20220709131615518_HFN-R2_met.fits;6.85145;26504.9;25.8713;0.512
20220709131646238_HFN-R2_met.fits;7.90926;26507.8;15.8878;0.170667
20220709131559305_HFN-R2_snap.fits;8.11198;26458;5.95315;0
20220709131747166_HFN-R2_met.fits;7.30428;26525.4;15.0347;0.170667
20220709131659380_HFN-R2_snap.fits;8.45788;26525.4;7.49516;0
20220709131759454_HFN-R2_snap.fits;7.71142;26516.6;6.10983;0
20220709131928372_HFN-R2_met.fits;7.23561;26516.6;23.7948;0.341333
20220709131952777_HFN-R2_met.fits;6.80463;26509.3;13.9708;0.170667
20220709131859529_HFN-R2_snap.fits;8.34413;26519.5;7.38681;0
20220709132002334_HFN-R2_met.fits;7.32704;26519.5;42.7576;0.512
20220709132011892_HFN-R2_met.fits;7.92736;26503.4;47.6791;0.341333
20220709132026228_HFN-R2_met.fits;6.94724;26506.3;19.6953;0.170667
20220709132043806_HFN-R2_met.fits;7.75419;26503.4;26.0403;0.341333
20220709131959604_HFN-R2_snap.fits;8.09214;26463.9;6.22791;0
20220709132121353_HFN-R2_met.fits;7.37045;26513.7;19.1768;0.341333
20220709132059678_HFN-R2_snap.fits;7.05261;26503.4;6.38305;0
20220709132234057_HFN-R2_met.fits;8.82357;26496.1;28.7954;0.170667
20220709132247028_HFN-R2_met.fits;7.58356;26491.7;25.0593;2.73067
20220709132159753_HFN-R2_snap.fits;7.18071;26462.4;7.00995;0
20220709132259828_HFN-R2_snap.fits;8.03433;26509.3;5.25194;0
20220709132401609_HFN-R2_met.fits;9.48984;26510.7;29.4727;0.341333
20220709132433012_HFN-R2_met.fits;8.8823;26507.8;24.1562;0.170667
20220709132359902_HFN-R2_snap.fits;7.73013;26469.7;4.91884;0
20220709132506804_HFN-R2_met.fits;8.67461;26504.9;72.424;0.512
20220709132459977_HFN-R2_snap.fits;7.66284;26487.3;6.51192;0
20220709132613705_HFN-R2_met.fits;9.5226;26468.3;30.2251;0.170667
20220709132651593_HFN-R2_met.fits;9.07226;26480;39.404;0.341333
20220709132600052_HFN-R2_snap.fits;8.55131;26506.3;5.62373;0
20220709132709172_HFN-R2_met.fits;6.38963;26510.7;14.723;1.024
20220709132700126_HFN-R2_snap.fits;8.03478;26529.8;7.73728;0
20220709132834676_HFN-R2_met.fits;8.86382;26502;20.8077;0.170667
20220709132800201_HFN-R2_snap.fits;7.98989;26452.1;6.21404;0
20220709132900617_HFN-R2_met.fits;7.22396;26509.3;17.7725;0.170667
20220709132903518_HFN-R2_met.fits;7.04262;26523.9;14.7587;0.170667
20220709132936969_HFN-R2_met.fits;9.56255;26509.3;57.2473;0.341333
20220709132900276_HFN-R2_snap.fits;8.55115;26516.6;6.4546;0
20220709133004105_HFN-R2_met.fits;8.24604;26504.9;17.2107;0.170667
20220709133016734_HFN-R2_met.fits;9.94508;26502;43.9029;0.341333
20220709133021684_HFN-R2_met.fits;8.36326;26494.6;25.2747;0.170667
20220709133026292_HFN-R2_met.fits;8.03225;26509.3;19.6792;0.170667
20220709133045577_HFN-R2_met.fits;8.21237;26502;52.0006;0.341333
20220709133000350_HFN-R2_snap.fits;8.18373;26468.3;9.43826;0
20220709133142068_HFN-R2_met.fits;9.50591;26507.8;44.807;0.341333
20220709133100425_HFN-R2_snap.fits;11.085;26466.8;9.14991;0
20220709133200500_HFN-R2_snap.fits;10.0441;26456.5;6.49545;0
20220709133300574_HFN-R2_snap.fits;9.96551;26547.4;8.44909;0
20220709133448606_HFN-R2_met.fits;9.85693;26487.3;23.6932;0.341333
20220709133400649_HFN-R2_snap.fits;9.84633;26499;11.5162;0
20220709133539294_HFN-R2_met.fits;9.32749;26503.4;20.7647;0.170667
20220709133549364_HFN-R2_met.fits;9.41177;26502;21.5803;0.170667
20220709133500724_HFN-R2_snap.fits;12.1359;26537.1;7.69274;0
20220709133604724_HFN-R2_met.fits;9.54515;26519.5;25.7639;0.170667
20220709133642953_HFN-R2_met.fits;9.7307;26503.4;20.4339;0.170667
20220709133600798_HFN-R2_snap.fits;9.97244;26463.9;6.17056;0
20220709133700873_HFN-R2_snap.fits;10.0879;26535.6;8.38462;0
20220709133806409_HFN-R2_met.fits;10.0866;26516.6;24.7335;0.853333
20220709133800948_HFN-R2_snap.fits;10.8996;26519.5;9.46583;0
20220709133901022_HFN-R2_snap.fits;10.6121;26453.6;11.3446;0
20220709134022089_HFN-R2_met.fits;11.6909;26522.5;25.1663;0.170667
20220709134001097_HFN-R2_snap.fits;12.8469;26494.6;8.69145;0
20220709134156809_HFN-R2_met.fits;11.3845;26497.6;24.6901;0.170667
20220709134101172_HFN-R2_snap.fits;10.4999;26512.2;7.17025;0
20220709134201246_HFN-R2_snap.fits;11.9457;26528.3;10.164;0
20220709134301321_HFN-R2_snap.fits;10.6478;26449.2;8.89539;0
20220709134401396_HFN-R2_snap.fits;11.1641;26481.4;9.5818;0
20220709134532020_HFN-R2_met.fits;9.82821;26512.2;26.3919;0.170667
20220709134501470_HFN-R2_snap.fits;11.0088;26481.4;7.84921;0
20220709134601545_HFN-R2_snap.fits;8.12149;26460.9;9.40808;0
20220709134710665_HFN-R2_met.fits;7.93925;26494.6;33.1759;0.341333
20220709134714590_HFN-R2_met.fits;9.77116;26502;20.4399;0.170667
20220709134733534_HFN-R2_met.fits;9.13468;26510.7;34.1781;0.512
20220709134744457_HFN-R2_met.fits;9.82009;26513.7;22.1989;0.170667
20220709134752990_HFN-R2_met.fits;8.04698;26515.1;17.209;0.170667
20220709134701620_HFN-R2_snap.fits;7.50872;26455.1;8.20039;0
20220709134823198_HFN-R2_met.fits;8.16754;26452.1;22.7587;0.341333
20220709134801694_HFN-R2_snap.fits;7.72194;26478.5;10.2377;0
20220709134954334_HFN-R2_met.fits;10.6649;26497.6;22.8792;0.341333
20220709134901769_HFN-R2_snap.fits;11.5572;26449.2;9.70313;0
20220709135006452_HFN-R2_met.fits;9.65621;26497.6;20.0246;0.170667
20220709135054921_HFN-R2_met.fits;8.90218;26510.7;22.1184;0.170667
20220709135001844_HFN-R2_snap.fits;9.20616;26529.8;9.16355;0
20220709135104137_HFN-R2_met.fits;12.4166;26485.8;28.8971;0.170667
20220709135101918_HFN-R2_snap.fits;9.22062;26540;8.48867;0
20220709135201993_HFN-R2_snap.fits;11.3836;26471.2;8.88598;0
20220709135330910_HFN-R2_met.fits;8.34446;26522.5;41.1506;0.341333
20220709135302068_HFN-R2_snap.fits;9.70436;26510.7;8.48202;0
20220709135418697_HFN-R2_met.fits;8.72253;26506.3;51.7111;0.341333
20220709135402142_HFN-R2_snap.fits;9.55855;26449.2;8.87758;0
20220709135517065_HFN-R2_met.fits;9.42166;26475.6;20.737;0.341333
20220709135541641_HFN-R2_met.fits;9.07968;26491.7;22.8585;0.170667
20220709135502217_HFN-R2_snap.fits;10.2509;26537.1;9.0506;0
20220709135629940_HFN-R2_met.fits;11.3977;26521;23.673;0.341333
20220709135602292_HFN-R2_snap.fits;11.9905;26487.3;7.68195;0
20220709135702366_HFN-R2_snap.fits;9.73439;26543;8.01081;0
20220709135804148_HFN-R2_met.fits;9.77511;26481.4;32.1909;0.170667
20220709135802441_HFN-R2_snap.fits;10.4069;26547.4;9.69011;0
20220709135902516_HFN-R2_snap.fits;10.529;26519.5;9.10538;0
