# file name; noise; peak f.; mag.; duration
20220709070117726_HFN-R2_met.fits;6.79236;26499;16.0881;0.170667
20220709070031305_HFN-R2_snap.fits;7.24451;26531.2;5.55127;0
20220709070131380_HFN-R2_snap.fits;7.52751;26532.7;5.5811;0
20220709070231454_HFN-R2_snap.fits;7.56368;26509.3;4.62865;0
20220709070406686_HFN-R2_met.fits;7.15091;26506.3;28.0252;0.341333
20220709070418462_HFN-R2_met.fits;7.49605;26521;17.5613;0.170667
20220709070331529_HFN-R2_snap.fits;7.51622;26460.9;6.65952;0
20220709070429214_HFN-R2_met.fits;7.38566;26506.3;24.5296;0.682667
20220709070435700_HFN-R2_met.fits;6.44317;26497.6;13.0468;0.170667
20220709070452084_HFN-R2_met.fits;8.41991;26504.9;32.1096;0.170667
20220709070504030_HFN-R2_met.fits;6.86991;26509.3;14.5304;0.170667
20220709070431604_HFN-R2_snap.fits;6.89473;26532.7;8.11056;0
20220709070557449_HFN-R2_met.fits;7.05568;26500.5;37.6236;0.853333
20220709070531678_HFN-R2_snap.fits;8.02461;26453.6;5.66166;0
20220709070659742_HFN-R2_met.fits;6.82516;26496.1;23.6117;0.170667
20220709070720564_HFN-R2_met.fits;7.55754;26503.4;46.2534;0.341333
20220709070631753_HFN-R2_snap.fits;6.76182;26518.1;6.70051;0
20220709070807668_HFN-R2_met.fits;6.86851;26459.5;22.8605;6.656
20220709070825246_HFN-R2_met.fits;7.47215;26516.6;18.0181;0.170667
20220709070731828_HFN-R2_snap.fits;8.16593;26478.5;6.1629;0
20220709070844020_HFN-R2_met.fits;7.77651;26510.7;23.3182;0.170667
20220709070831902_HFN-R2_snap.fits;7.57938;26543;6.86363;0
20220709071010889_HFN-R2_met.fits;6.43367;26507.8;17.2279;0.170667
20220709071028638_HFN-R2_met.fits;6.27211;26497.6;21.1773;0.341333
20220709070931977_HFN-R2_snap.fits;6.89125;26453.6;6.4852;0
20220709071032052_HFN-R2_snap.fits;7.09027;26463.9;7.96568;0
20220709071130761_HFN-R2_met.fits;6.31951;26490.2;18.1517;0.341333
20220709071133150_HFN-R2_met.fits;6.94546;26513.7;19.7926;0.341333
20220709071132126_HFN-R2_snap.fits;7.75053;26526.9;5.57103;0
20220709071251486_HFN-R2_met.fits;7.28041;26475.6;16.3447;0.170667
20220709071232201_HFN-R2_snap.fits;7.90543;26496.1;8.07039;0
20220709071427742_HFN-R2_met.fits;5.97712;26500.5;15.3111;0.341333
20220709071332276_HFN-R2_snap.fits;7.82314;26482.9;7.14802;0
20220709071449076_HFN-R2_met.fits;5.74137;26487.3;16.8349;0.170667
20220709071453001_HFN-R2_met.fits;6.82006;26504.9;13.8232;0.170667
20220709071501193_HFN-R2_met.fits;8.51317;26507.8;17.6542;0.341333
20220709071515358_HFN-R2_met.fits;6.10277;26491.7;14.8935;0.170667
20220709071432350_HFN-R2_snap.fits;7.66207;26526.9;7.17614;0
20220709071553246_HFN-R2_met.fits;8.3222;26504.9;17.5287;0.170667
20220709071558708_HFN-R2_met.fits;8.28291;26491.7;22.8958;0.341333
20220709071532425_HFN-R2_snap.fits;7.03316;26526.9;6.72044;0
20220709071640862_HFN-R2_met.fits;7.32761;26465.3;34.5552;0.341333
20220709071646494_HFN-R2_met.fits;7.93027;26471.2;25.7899;0.170667
20220709071706974_HFN-R2_met.fits;7.32303;26506.3;43.1281;0.170667
20220709071725577_HFN-R2_met.fits;6.78119;26497.6;38.3687;0.682667
20220709071632500_HFN-R2_snap.fits;6.72902;26541.5;8.68499;0
20220709071733428_HFN-R2_met.fits;7.56791;26490.2;16.4141;1.70667
20220709071815241_HFN-R2_met.fits;7.48469;26503.4;15.2518;0.170667
20220709071732574_HFN-R2_snap.fits;7.58035;26487.3;4.78231;0
20220709071904052_HFN-R2_met.fits;7.67349;26502;17.6099;0.170667
20220709071920777_HFN-R2_met.fits;6.74559;26509.3;53.6053;0.341333
20220709071832649_HFN-R2_snap.fits;6.82191;26455.1;5.42371;0
20220709072012318_HFN-R2_met.fits;7.08446;26466.8;14.9107;0.170667
20220709071932724_HFN-R2_snap.fits;7.26016;26538.6;7.15127;0
20220709072035700_HFN-R2_met.fits;6.99508;26484.4;18.6117;1.87733
20220709072040137_HFN-R2_met.fits;6.90693;26515.1;39.9549;0.341333
20220709072057716_HFN-R2_met.fits;6.91578;26494.6;16.5674;0.170667
20220709072111028_HFN-R2_met.fits;7.02526;26493.2;15.0968;0.170667
20220709072122292_HFN-R2_met.fits;6.42533;26477.1;81.3852;0.512
20220709072032798_HFN-R2_snap.fits;5.93207;26509.3;6.72129;0
20220709072130825_HFN-R2_met.fits;8.42607;26506.3;20.435;0.341333
20220709072211956_HFN-R2_met.fits;8.20904;26490.2;25.8185;0.853333
20220709072132873_HFN-R2_snap.fits;8.41946;26499;7.26007;0
20220709072303326_HFN-R2_met.fits;7.11527;26500.5;14.9446;0.170667
20220709072232948_HFN-R2_snap.fits;7.31574;26494.6;6.39454;0
20220709072333364_HFN-R2_met.fits;6.95809;26452.1;14.7497;0.170667
20220709072345993_HFN-R2_met.fits;8.44525;26474.1;20.7966;0.170667
20220709072352990_HFN-R2_met.fits;7.02828;26487.3;14.8393;0.170667
20220709072410057_HFN-R2_met.fits;7.48088;26485.8;19.1949;1.19467
20220709072333022_HFN-R2_snap.fits;7.20364;26459.5;7.08133;0
20220709072439070_HFN-R2_met.fits;7.11319;26499;29.1778;1.36533
20220709072458185_HFN-R2_met.fits;5.37402;26468.3;39.8389;0.170667
20220709072504841_HFN-R2_met.fits;7.79957;26458;22.8289;0.170667
20220709072512692_HFN-R2_met.fits;7.65695;26503.4;28.313;0.341333
20220709072516617_HFN-R2_met.fits;6.90393;26491.7;23.2365;0.341333
20220709072433097_HFN-R2_snap.fits;7.33592;26474.1;7.39523;0
20220709072549726_HFN-R2_met.fits;7.87459;26502;16.6878;0.170667
20220709072557577_HFN-R2_met.fits;6.03004;26503.4;14.3709;0.170667
20220709072615668_HFN-R2_met.fits;8.8473;26474.1;20.9887;0.170667
20220709072533172_HFN-R2_snap.fits;7.21325;26494.6;4.66073;0
20220709072700553_HFN-R2_met.fits;6.78476;26494.6;13.7439;0.170667
20220709072633246_HFN-R2_snap.fits;6.61476;26500.5;10.1702;0
20220709072743732_HFN-R2_met.fits;8.25989;26499;18.6995;0.170667
20220709072733321_HFN-R2_snap.fits;7.08378;26531.2;5.97388;0
20220709072837150_HFN-R2_met.fits;6.40318;26507.8;19.5995;2.048
20220709072833396_HFN-R2_snap.fits;8.62232;26544.4;6.85541;0
20220709072933470_HFN-R2_snap.fits;6.89869;26532.7;4.76572;0
20220709073044468_HFN-R2_met.fits;8.86926;26474.1;20.1113;0.170667
20220709073104265_HFN-R2_met.fits;6.16037;26503.4;17.1226;0.170667
20220709073111774_HFN-R2_met.fits;8.24373;26502;45.715;0.341333
20220709073033545_HFN-R2_snap.fits;7.59574;26475.6;7.94198;0
20220709073136180_HFN-R2_met.fits;7.1447;26510.7;14.3619;0.170667
20220709073152564_HFN-R2_met.fits;7.25232;26488.8;21.7211;0.170667
20220709073133620_HFN-R2_snap.fits;6.55914;26481.4;5.22571;0
20220709073234889_HFN-R2_met.fits;7.83858;26481.4;16.3223;1.024
20220709073233694_HFN-R2_snap.fits;7.22461;26544.4;6.97458;0
20220709073347764_HFN-R2_met.fits;6.65045;26507.8;22.3122;1.024
20220709073354420_HFN-R2_met.fits;7.89205;26510.7;20.165;0.341333
20220709073333769_HFN-R2_snap.fits;7.5423;26540;5.66522;0
20220709073443742_HFN-R2_met.fits;6.09222;26521;15.7451;0.512
20220709073450398_HFN-R2_met.fits;6.43795;26504.9;25.8318;0.341333
20220709073527433_HFN-R2_met.fits;6.94189;26500.5;16.472;0.170667
20220709073433844_HFN-R2_snap.fits;6.63501;26506.3;5.34997;0
20220709073539892_HFN-R2_met.fits;7.96766;26500.5;47.7578;0.512
20220709073533918_HFN-R2_snap.fits;7.0851;26481.4;5.36442;0
20220709073635700_HFN-R2_met.fits;7.88534;26496.1;25.3216;0.341333
20220709073646452_HFN-R2_met.fits;5.57188;26478.5;23.9701;0.170667
20220709073707444_HFN-R2_met.fits;7.74939;26518.1;30.1399;1.536
20220709073725193_HFN-R2_met.fits;5.75713;26468.3;23.123;0.853333
20220709073633993_HFN-R2_snap.fits;7.32084;26545.9;5.8652;0
20220709073749428_HFN-R2_met.fits;5.77787;26506.3;18.06;0.170667
20220709073758132_HFN-R2_met.fits;7.03457;26518.1;29.3338;0.341333
20220709073734068_HFN-R2_snap.fits;7.39971;26504.9;6.57153;0
20220709073851892_HFN-R2_met.fits;7.12075;26499;22.6353;0.341333
20220709073911518_HFN-R2_met.fits;6.93579;26475.6;16.6709;0.170667
20220709073834142_HFN-R2_snap.fits;7.81321;26491.7;6.11047;0
20220709073942068_HFN-R2_met.fits;6.62873;26494.6;87.6646;0.512
20220709073934217_HFN-R2_snap.fits;7.58155;26529.8;7.26472;0
20220709074059209_HFN-R2_met.fits;6.76305;26493.2;19.1774;0.341333
20220709074104500_HFN-R2_met.fits;6.99904;26503.4;30.3301;0.170667
20220709074112692_HFN-R2_met.fits;6.50045;26463.9;42.4228;1.536
20220709074129588_HFN-R2_met.fits;6.28818;26477.1;35.1812;0.341333
20220709074034292_HFN-R2_snap.fits;6.92226;26455.1;6.53;0
20220709074137268_HFN-R2_met.fits;7.70722;26485.8;15.4216;0.512
20220709074212596_HFN-R2_met.fits;6.8934;26502;73.2294;0.512
20220709074215326_HFN-R2_met.fits;7.30069;26490.2;20.441;0.341333
20220709074219764_HFN-R2_met.fits;6.58174;26499;50.5006;0.341333
20220709074134366_HFN-R2_snap.fits;5.66588;26466.8;6.34788;0
20220709074245876_HFN-R2_met.fits;6.32105;26499;25.7115;0.170667
20220709074317961_HFN-R2_met.fits;7.70954;26487.3;15.7345;0.170667
20220709074234441_HFN-R2_snap.fits;8.27287;26469.7;6.09412;0
20220709074404894_HFN-R2_met.fits;6.42977;26493.2;20.3569;0.682667
20220709074411550_HFN-R2_met.fits;6.39159;26509.3;19.9677;0.170667
20220709074334516_HFN-R2_snap.fits;7.39581;26455.1;6.93008;0
20220709074448244_HFN-R2_met.fits;6.23696;26493.2;15.4616;0.341333
20220709074517428_HFN-R2_met.fits;6.24243;26471.2;16.696;0.170667
20220709074434590_HFN-R2_snap.fits;7.17924;26452.1;5.57271;0
20220709074538932_HFN-R2_met.fits;7.41058;26456.5;35.4053;0.341333
20220709074610334_HFN-R2_met.fits;6.78918;26513.7;27.2044;0.170667
20220709074616820_HFN-R2_met.fits;6.99429;26487.3;31.4648;0.170667
20220709074619892_HFN-R2_met.fits;7.00932;26504.9;14.2;0.170667
20220709074534665_HFN-R2_snap.fits;5.96909;26531.2;6.09995;0
20220709074701193_HFN-R2_met.fits;6.87793;26510.7;18.8441;1.36533
20220709074731060_HFN-R2_met.fits;7.1941;26491.7;16.5029;0.170667
20220709074634740_HFN-R2_snap.fits;8.69206;26484.4;6.14666;0
20220709074742153_HFN-R2_met.fits;6.43133;26509.3;14.8679;0.512
20220709074809460_HFN-R2_met.fits;6.82763;26480;32.9422;0.341333
20220709074734814_HFN-R2_snap.fits;7.17094;26481.4;5.26085;0
20220709074839838_HFN-R2_met.fits;5.73311;26471.2;24.9709;0.170667
20220709074834889_HFN-R2_snap.fits;5.89156;26541.5;7.4195;0
20220709074942473_HFN-R2_met.fits;6.08907;26490.2;13.4866;0.170667
20220709074949129_HFN-R2_met.fits;6.54881;26500.5;13.9677;0.170667
20220709075003977_HFN-R2_met.fits;5.93254;26480;17.1837;0.170667
20220709074934964_HFN-R2_snap.fits;6.23203;26528.3;5.92154;0
20220709075124361_HFN-R2_met.fits;7.2302;26503.4;88.9182;0.512
20220709075128116_HFN-R2_met.fits;5.57816;26488.8;13.1076;0.170667
20220709075130676_HFN-R2_met.fits;6.57313;26496.1;17.7388;0.170667
20220709075035038_HFN-R2_snap.fits;7.11321;26491.7;9.92219;0
20220709075200713_HFN-R2_met.fits;6.37905;26493.2;14.5107;0.170667
20220709075227337_HFN-R2_met.fits;8.36633;26494.6;17.1483;0.170667
20220709075135113_HFN-R2_snap.fits;6.83691;26481.4;6.3519;0
20220709075232628_HFN-R2_met.fits;6.8751;26493.2;23.233;0.512
20220709075249524_HFN-R2_met.fits;6.56401;26507.8;29.3953;0.341333
20220709075313246_HFN-R2_met.fits;7.04722;26484.4;52.9677;0.341333
20220709075325876_HFN-R2_met.fits;7.46545;26528.3;15.7504;0.170667
20220709075235188_HFN-R2_snap.fits;6.31815;26480;7.72962;0
20220709075342430_HFN-R2_met.fits;6.2973;26472.7;22.614;0.170667
20220709075421001_HFN-R2_met.fits;8.89002;26499;22.9131;1.70667
20220709075335262_HFN-R2_snap.fits;7.17157;26537.1;5.79164;0
20220709075435337_HFN-R2_snap.fits;6.48191;26478.5;4.76629;0
20220709075533022_HFN-R2_met.fits;6.40495;26497.6;19.0727;0.170667
20220709075543774_HFN-R2_met.fits;7.59042;26496.1;30.7515;0.341333
20220709075535412_HFN-R2_snap.fits;7.76811;26544.4;6.55558;0
20220709075635486_HFN-R2_snap.fits;6.97176;26506.3;5.87555;0
20220709075744094_HFN-R2_met.fits;6.2998;26490.2;15.2194;0.170667
20220709075758942_HFN-R2_met.fits;7.57665;26497.6;20.8046;0.341333
20220709075824372_HFN-R2_met.fits;7.33499;26493.2;17.4913;0.170667
20220709075735561_HFN-R2_snap.fits;7.62491;26488.8;6.67225;0
20220709075848948_HFN-R2_met.fits;7.63926;26497.6;102.875;0.512
20220709075835636_HFN-R2_snap.fits;7.02703;26485.8;5.54211;0
20220709075946292_HFN-R2_met.fits;6.86625;26507.8;15.6975;0.170667
20220709075935710_HFN-R2_snap.fits;6.33461;26534.2;5.05996;0
