# file name; noise; peak f.; mag.; duration
20220709055952862_HFN-R2_met.fits;7.45602;26494.6;41.1096;0.170667
20220709060005321_HFN-R2_met.fits;7.20524;26487.3;23.7221;1.536
20220709060035870_HFN-R2_met.fits;6.99826;26485.8;16.2299;0.170667
20220709060116830_HFN-R2_met.fits;6.80269;26509.3;16.0633;0.170667
20220709060026825_HFN-R2_snap.fits;7.29663;26503.4;5.89426;0
20220709060156084_HFN-R2_met.fits;6.86683;26509.3;18.4937;0.341333
20220709060202740_HFN-R2_met.fits;6.83208;26499;20.7816;0.170667
20220709060126900_HFN-R2_snap.fits;6.68197;26487.3;9.42498;0
20220709060247113_HFN-R2_met.fits;8.41173;26499;17.337;1.19467
20220709060259742_HFN-R2_met.fits;6.57196;26521;16.6478;0.170667
20220709060313225_HFN-R2_met.fits;6.10235;26506.3;37.4308;0.341333
20220709060319028_HFN-R2_met.fits;6.5983;26493.2;16.3658;0.170667
20220709060226974_HFN-R2_snap.fits;6.58975;26474.1;7.51886;0
20220709060333193_HFN-R2_met.fits;6.21798;26480;15.4469;0.170667
20220709060416542_HFN-R2_met.fits;6.70355;26516.6;17.2612;0.170667
20220709060327049_HFN-R2_snap.fits;7.45287;26544.4;7.54532;0
20220709060437193_HFN-R2_met.fits;7.10295;26494.6;15.2111;0.170667
20220709060501940_HFN-R2_met.fits;6.72197;26490.2;18.4054;1.36533
20220709060427124_HFN-R2_snap.fits;6.8506;26474.1;5.77874;0
20220709060536756_HFN-R2_met.fits;6.51843;26480;13.9411;0.512
20220709060544436_HFN-R2_met.fits;8.27569;26499;22.8532;0.341333
20220709060611572_HFN-R2_met.fits;5.98684;26509.3;16.6314;0.170667
20220709060527198_HFN-R2_snap.fits;7.71034;26482.9;5.09545;0
20220709060636489_HFN-R2_met.fits;7.71166;26504.9;37.5969;0.341333
20220709060704820_HFN-R2_met.fits;7.11732;26497.6;15.2688;0.170667
20220709060716254_HFN-R2_met.fits;6.98911;26512.2;21.5484;0.170667
20220709060627273_HFN-R2_snap.fits;7.80617;26538.6;7.41752;0
20220709060757385_HFN-R2_met.fits;6.76909;26474.1;13.6597;0.170667
20220709060808308_HFN-R2_met.fits;6.79539;26506.3;33.2309;1.536
20220709060727348_HFN-R2_snap.fits;7.99649;26519.5;5.82153;0
20220709060826398_HFN-R2_met.fits;7.95034;26497.6;19.11;0.170667
20220709060911284_HFN-R2_met.fits;6.01357;26515.1;27.2557;0.170667
20220709060827422_HFN-R2_snap.fits;7.59409;26469.7;6.69584;0
20220709060947636_HFN-R2_met.fits;6.90876;26512.2;19.4308;0.170667
20220709060950196_HFN-R2_met.fits;7.02773;26497.6;16.1918;0.170667
20220709061003166_HFN-R2_met.fits;6.68443;26478.5;14.2423;0.170667
20220709061021428_HFN-R2_met.fits;7.78195;26509.3;22.0466;0.512
20220709060927497_HFN-R2_snap.fits;7.12482;26529.8;6.94571;0
20220709061027572_HFN-R2_snap.fits;6.74588;26526.9;6.53271;0
20220709061152052_HFN-R2_met.fits;6.84424;26493.2;24.4744;0.170667
20220709061127646_HFN-R2_snap.fits;7.83895;26544.4;6.42851;0
20220709061227721_HFN-R2_snap.fits;6.166;26458;7.83331;0
20220709061402441_HFN-R2_met.fits;7.63751;26485.8;16.5867;0.682667
20220709061406196_HFN-R2_met.fits;6.78278;26515.1;16.1478;0.170667
20220709061327796_HFN-R2_snap.fits;7.44855;26507.8;6.95315;0
20220709061426334_HFN-R2_met.fits;8.80524;26485.8;65.3094;0.341333
20220709061438964_HFN-R2_met.fits;6.059;26513.7;16.4851;0.341333
20220709061457054_HFN-R2_met.fits;6.56133;26506.3;32.313;0.341333
20220709061513438_HFN-R2_met.fits;7.22015;26515.1;16.882;0.170667
20220709061427870_HFN-R2_snap.fits;7.68199;26469.7;6.28216;0
20220709061555081_HFN-R2_met.fits;7.49427;26507.8;30.6791;0.341333
20220709061527945_HFN-R2_snap.fits;6.92096;26534.2;5.45897;0
20220709061632628_HFN-R2_met.fits;7.48208;26494.6;23.5908;0.170667
20220709061719220_HFN-R2_met.fits;5.86167;26493.2;30.0941;0.341333
20220709061628020_HFN-R2_snap.fits;7.64532;26475.6;6.27445;0
20220709061802569_HFN-R2_met.fits;5.62444;26510.7;17.7038;0.170667
20220709061728094_HFN-R2_snap.fits;8.09242;26462.4;7.19727;0
20220709061908788_HFN-R2_met.fits;6.66801;26516.6;103.534;0.512
20220709061828169_HFN-R2_snap.fits;5.88328;26534.2;6.87295;0
20220709062009374_HFN-R2_met.fits;9.96921;26459.5;117.952;0.341333
20220709061928244_HFN-R2_snap.fits;7.40293;26496.1;5.64978;0
20220709062026100_HFN-R2_met.fits;6.90366;26496.1;17.452;0.170667
20220709062115252_HFN-R2_met.fits;7.64532;26496.1;29.2523;0.170667
20220709062123273_HFN-R2_met.fits;6.35662;26500.5;52.4101;0.341333
20220709062028318_HFN-R2_snap.fits;7.20231;26496.1;15.403;0
20220709062127710_HFN-R2_met.fits;7.20231;26496.1;15.403;0.170667
20220709062203380_HFN-R2_met.fits;8.25038;26471.2;28.2077;0.341333
20220709062128393_HFN-R2_snap.fits;6.89972;26460.9;5.31856;0
20220709062231028_HFN-R2_met.fits;7.40412;26523.9;21.4731;0.170667
20220709062249118_HFN-R2_met.fits;6.27506;26491.7;13.1846;0.170667
20220709062323934_HFN-R2_met.fits;8.50581;26487.3;21.1792;0.170667
20220709062228468_HFN-R2_snap.fits;8.07587;26521;8.4094;0
20220709062334004_HFN-R2_met.fits;7.69794;26493.2;26.536;1.536
20220709062401993_HFN-R2_met.fits;6.71378;26513.7;30.2069;0.170667
20220709062422985_HFN-R2_met.fits;7.41331;26502;16.5184;0.170667
20220709062328542_HFN-R2_snap.fits;6.6903;26453.6;5.21909;0
20220709062518793_HFN-R2_met.fits;7.6215;26491.7;15.517;0.341333
20220709062428617_HFN-R2_snap.fits;7.74381;26512.2;7.03628;0
20220709062616820_HFN-R2_met.fits;7.20357;26478.5;18.044;0.512
20220709062528692_HFN-R2_snap.fits;6.8836;26458;6.23527;0
20220709062640713_HFN-R2_met.fits;7.19644;26482.9;15.2014;0.170667
20220709062657268_HFN-R2_met.fits;7.3535;26494.6;73.2216;0.512
20220709062628766_HFN-R2_snap.fits;7.0626;26462.4;5.85844;0
20220709062743006_HFN-R2_met.fits;6.38532;26493.2;19.3413;0.341333
20220709062811508_HFN-R2_met.fits;7.67364;26491.7;16.5555;0.512
20220709062728841_HFN-R2_snap.fits;6.72653;26526.9;6.46324;0
20220709062906633_HFN-R2_met.fits;6.07737;26510.7;13.4534;0.170667
20220709062921140_HFN-R2_met.fits;7.27209;26504.9;42.5273;0.341333
20220709062828916_HFN-R2_snap.fits;7.84381;26488.8;7.17815;0
20220709062946910_HFN-R2_met.fits;7.65083;26500.5;41.2112;0.341333
20220709062950836_HFN-R2_met.fits;6.78423;26496.1;30.3937;0.170667
20220709062928990_HFN-R2_snap.fits;6.92706;26538.6;5.40925;0
20220709063049545_HFN-R2_met.fits;7.91529;26496.1;34.3415;0.341333
20220709063119412_HFN-R2_met.fits;7.27981;26506.3;16.6013;0.170667
20220709063029065_HFN-R2_snap.fits;7.35537;26475.6;6.00898;0
20220709063224606_HFN-R2_met.fits;7.38166;26491.7;17.4147;0.170667
20220709063129140_HFN-R2_snap.fits;6.40073;26481.4;6.16952;0
20220709063244574_HFN-R2_met.fits;8.25746;26482.9;30.709;1.024
20220709063229214_HFN-R2_snap.fits;7.37785;26449.2;5.77156;0
20220709063420830_HFN-R2_met.fits;6.71392;26509.3;14.222;0.341333
20220709063329289_HFN-R2_snap.fits;7.8609;26484.4;7.65379;0
20220709063429364_HFN-R2_snap.fits;6.8493;26481.4;5.42756;0
20220709063537972_HFN-R2_met.fits;7.31966;26503.4;15.991;0.170667
20220709063605620_HFN-R2_met.fits;5.5435;26500.5;11.2655;0.170667
20220709063529438_HFN-R2_snap.fits;7.03097;26481.4;6.79678;0
20220709063640606_HFN-R2_met.fits;5.80672;26490.2;16.4448;0.170667
20220709063701598_HFN-R2_met.fits;6.90291;26484.4;16.1009;0.341333
20220709063629513_HFN-R2_snap.fits;6.88671;26484.4;4.70808;0
20220709063740852_HFN-R2_met.fits;6.78111;26547.4;15.9372;0.682667
20220709063751433_HFN-R2_met.fits;6.89305;26493.2;15.5322;0.170667
20220709063729588_HFN-R2_snap.fits;7.73632;26532.7;4.58707;0
20220709063846388_HFN-R2_met.fits;7.68921;26513.7;23.0278;0.170667
20220709063849118_HFN-R2_met.fits;6.13676;26478.5;18.4126;0.170667
20220709063829662_HFN-R2_snap.fits;6.64861;26531.2;4.92768;0
20220709063927518_HFN-R2_met.fits;7.57223;26506.3;23.7318;0.170667
20220709063951070_HFN-R2_met.fits;7.55531;26484.4;39.1778;0.170667
20220709064016841_HFN-R2_met.fits;7.44542;26507.8;19.17;0.170667
20220709063929737_HFN-R2_snap.fits;7.95298;26493.2;7.49288;0
20220709064044318_HFN-R2_met.fits;7.29132;26484.4;18.3814;0.170667
20220709064058484_HFN-R2_met.fits;6.60617;26512.2;18.8362;0.170667
20220709064105993_HFN-R2_met.fits;7.23761;26496.1;25.079;0.170667
20220709064120329_HFN-R2_met.fits;6.81946;26531.2;14.1609;1.536
20220709064029812_HFN-R2_snap.fits;6.98712;26453.6;7.11623;0
20220709064226377_HFN-R2_met.fits;6.86488;26494.6;14.7719;0.170667
20220709064129886_HFN-R2_snap.fits;6.50775;26466.8;6.05924;0
20220709064237812_HFN-R2_met.fits;8.06616;26497.6;19.0164;0.170667
20220709064229961_HFN-R2_snap.fits;9.32846;26480;5.74448;0
20220709064354100_HFN-R2_met.fits;7.42789;26472.7;41.8877;0.341333
20220709064330036_HFN-R2_snap.fits;8.52483;26522.5;9.00823;0
20220709064456222_HFN-R2_met.fits;7.491;26465.3;20.4028;0.512
20220709064459977_HFN-R2_met.fits;6.61998;26544.4;14.9471;1.87733
20220709064524553_HFN-R2_met.fits;7.14289;26480;31.0152;0.512
20220709064430110_HFN-R2_snap.fits;6.78435;26480;5.24121;0
20220709064615924_HFN-R2_met.fits;7.40028;26504.9;31.5318;0.341333
20220709064530185_HFN-R2_snap.fits;6.31475;26523.9;6.42997;0
20220709064713268_HFN-R2_met.fits;6.71066;26469.7;134.105;0.341333
20220709064716681_HFN-R2_met.fits;6.9246;26509.3;14.3389;0.341333
20220709064630260_HFN-R2_snap.fits;8.74736;26521;6.82036;0
20220709064730334_HFN-R2_snap.fits;8.27773;26547.4;5.93775;0
20220709064839796_HFN-R2_met.fits;6.76985;26500.5;16.1096;0.170667
20220709064857545_HFN-R2_met.fits;6.51346;26512.2;17.39;0.170667
20220709064830409_HFN-R2_snap.fits;6.7064;26547.4;6.57594;0
20220709064930484_HFN-R2_snap.fits;7.09783;26455.1;7.77628;0
20220709065030900_HFN-R2_met.fits;6.58879;26471.2;18.4094;1.536
20220709065113908_HFN-R2_met.fits;7.69722;26496.1;19.2641;0.512
20220709065121929_HFN-R2_met.fits;6.61872;26481.4;38.4163;0.341333
20220709065030558_HFN-R2_snap.fits;7.91393;26515.1;4.90611;0
20220709065210228_HFN-R2_met.fits;6.37027;26494.6;20.3173;0.170667
20220709065130633_HFN-R2_snap.fits;5.82388;26525.4;5.0966;0
20220709065242142_HFN-R2_met.fits;7.14303;26481.4;67.924;0.853333
20220709065230708_HFN-R2_snap.fits;7.10603;26485.8;6.39978;0
20220709065426249_HFN-R2_met.fits;6.41758;26510.7;26.3519;0.170667
20220709065330782_HFN-R2_snap.fits;6.348;26478.5;7.85952;0
20220709065441780_HFN-R2_met.fits;6.3223;26466.8;27.8041;0.341333
20220709065430857_HFN-R2_snap.fits;6.69464;26509.3;7.65866;0
20220709065621961_HFN-R2_met.fits;5.90675;26496.1;12.4153;1.536
20220709065530932_HFN-R2_snap.fits;7.31796;26516.6;7.16488;0
20220709065629641_HFN-R2_met.fits;6.89937;26487.3;17.9166;0.170667
20220709065633396_HFN-R2_met.fits;6.6428;26485.8;15.0699;0.170667
20220709065653022_HFN-R2_met.fits;7.09916;26496.1;17.5311;0.170667
20220709065704457_HFN-R2_met.fits;6.33971;26485.8;31.6687;0.170667
20220709065706505_HFN-R2_met.fits;7.23471;26480;20.2094;0.512
20220709065724425_HFN-R2_met.fits;7.38747;26499;15.6906;0.170667
20220709065631006_HFN-R2_snap.fits;6.75613;26528.3;5.42663;0
20220709065731252_HFN-R2_met.fits;6.56906;26488.8;15.7908;0.341333
20220709065738590_HFN-R2_met.fits;8.16154;26496.1;16.4001;0.170667
20220709065803849_HFN-R2_met.fits;6.52358;26506.3;19.542;0.341333
20220709065808457_HFN-R2_met.fits;8.00764;26502;16.3945;0.170667
20220709065820062_HFN-R2_met.fits;6.61387;26544.4;13.5735;0.341333
20220709065731081_HFN-R2_snap.fits;7.8354;26544.4;6.29845;0
20220709065901876_HFN-R2_met.fits;6.8766;26488.8;15.108;0.170667
20220709065910580_HFN-R2_met.fits;6.38879;26487.3;13.3646;0.170667
20220709065920137_HFN-R2_met.fits;6.02555;26507.8;21.7363;0.341333
20220709065831156_HFN-R2_snap.fits;7.55168;26538.6;5.23616;0
20220709065931230_HFN-R2_snap.fits;7.00268;26482.9;4.98621;0
