#timestamp,LO_Frequency,Hit,StdDev 
1657342815.7,286046997.8,N
1657342835.6,286046999.0,N
1657342855.4,286046999.4,N
1657342875.2,286046998.1,N
1657342895.1,286046996.6,N
1657342896.0,286046996.6,N
1657342915.8,286046995.0,N
1657342935.7,286046994.9,N
1657342955.5,286046999.1,N
1657342975.3,286046997.4,N
1657342995.2,286047000.4,N
1657343015.0,286046999.9,N
1657343015.9,286046999.9,N
1657343035.7,286047002.8,N
1657343055.6,286047001.8,N
1657343075.4,286046999.7,N
1657343095.3,286046999.5,N
1657343115.1,286047000.6,N
1657343116.0,286047000.6,N
1657343135.8,286047002.8,N
1657343155.7,286046999.3,N
1657343175.5,286046999.6,N
1657343195.3,286046999.5,N
1657343215.2,286046997.2,N
1657343235.0,286046993.6,Y
1657343235.9,286046993.6,P
1657343255.8,286046997.5,N
1657343275.6,286046998.9,N
1657343295.4,286046998.3,N
1657343315.3,286047002.5,N
1657343335.1,286046999.7,N
1657343355.9,286046998.2,N
1657343375.7,286047000.3,N
1657343395.5,286046996.7,N
1657343415.4,286046999.1,N
1657343435.2,286047000.9,N
1657343455.0,286047002.4,N
1657343455.9,286047002.4,N
1657343475.8,286046998.6,N
1657343495.6,286047000.4,N
1657343515.5,286046999.5,N
1657343535.3,286046997.0,N
1657343555.1,286046996.5,N
1657343575.9,286047001.0,N
1657343595.7,286047002.2,N
1657343615.5,286047000.9,N
1657343635.4,286047001.1,N
1657343655.2,286047000.7,N
1657343675.1,286047000.2,N
1657343676.0,286047000.2,N
1657343695.8,286047001.2,N
1657343715.6,286047001.0,N
1657343735.5,286047002.8,N
1657343755.3,286047000.2,N
1657343775.1,286047000.7,N
1657343795.9,286047001.1,N
1657343815.7,286046998.7,N
1657343835.6,286046998.1,N
1657343855.4,286046999.4,N
1657343875.2,286047002.5,N
1657343895.1,286047002.5,N
1657343896.0,286047002.5,N
1657343915.8,286047003.8,N
1657343935.7,286046999.8,N
1657343955.5,286047002.4,N
1657343975.3,286047000.3,N
1657343995.2,286047002.4,N
1657344015.9,286047000.0,N
1657344035.7,286046997.1,N
1657344055.6,286046997.0,N
1657344075.4,286046995.9,N
1657344095.3,286046997.9,N
1657344115.1,286046998.6,N
1657344116.0,286046998.6,N
1657344135.8,286047000.3,N
1657344155.7,286046999.0,N
1657344175.5,286046998.9,N
1657344195.3,286046999.0,N
1657344215.2,286046998.8,N
1657344235.0,286046998.9,N
1657344235.9,286046998.9,N
1657344255.8,286046999.7,N
1657344275.6,286047002.0,N
1657344295.4,286047003.5,N
1657344315.3,286046999.9,N
1657344335.1,286047000.2,N
1657344355.9,286046999.8,N
1657344375.7,286046998.7,N
1657344425.6,286046999.0,E
1657344435.5,286046999.5,N
1657344455.3,286047001.1,P
1657344475.2,286046996.7,P
1657344495.9,286046999.2,N
1657344515.7,286046998.2,N
1657344535.6,286046999.4,N
1657344555.4,286046996.5,N
1657344575.3,286046993.9,Y
1657344595.1,286046996.3,P
1657344596.0,286046996.3,P
1657344615.8,286046997.3,N
1657344635.7,286046999.6,N
1657344655.5,286046997.0,N
1657344675.3,286047000.4,N
1657344695.2,286047003.6,N
1657344715.0,286047006.5,N
1657344715.9,286047006.5,N
1657344735.8,286047006.5,N
1657344755.6,286047004.6,N
1657344775.4,286047004.4,N
1657344795.3,286046998.1,N
1657344815.1,286047002.2,N
1657344835.8,286046999.7,N
1657344855.7,286047005.4,N
1657344875.5,286047005.0,N
1657344895.4,286047003.1,N
1657344915.2,286047001.3,N
1657344935.0,286047001.9,N
1657344935.9,286047001.9,N
1657344955.8,286046997.1,N
1657344975.6,286046997.7,N
1657344995.4,286046996.7,N
1657345015.3,286046996.8,N
1657345035.1,286046996.5,N
1657345055.9,286047002.3,N
1657345075.7,286047002.0,N
1657345095.5,286046999.6,N
1657345115.4,286046995.6,N
1657345135.2,286046995.7,N
1657345155.0,286046995.1,N
1657345155.9,286046995.1,N
1657345175.8,286046998.0,N
1657345195.6,286046997.0,N
1657345215.5,286047001.0,N
1657345235.3,286046998.6,N
1657345255.1,286046996.8,N
1657345275.9,286046996.6,N
1657345295.7,286047001.1,N
1657345315.6,286046999.0,N
1657345335.4,286046997.8,N
1657345355.2,286046995.3,N
1657345405.1,286046997.3,E
1657345415.0,286046999.3,N
1657345415.9,286046999.3,P
1657345435.8,286047000.7,P
1657345455.6,286047001.3,N
1657345475.4,286047002.1,N
1657345495.3,286047003.2,N
1657345515.1,286047003.1,N
1657345535.9,286047004.4,N
1657345555.7,286047002.3,N
1657345575.5,286047000.7,N
1657345595.4,286047001.1,N
1657345615.2,286046996.6,N
1657345635.0,286046996.8,N
1657345635.9,286046996.8,N
1657345655.8,286047000.9,N
1657345675.6,286047000.5,N
1657345695.5,286047000.6,N
1657345715.3,286046999.9,N
1657345735.1,286046999.0,N
1657345755.9,286046998.8,N
1657345775.7,286046998.4,N
1657345795.5,286046998.6,N
1657345815.4,286046998.1,N
1657345835.2,286047000.9,N
1657345855.1,286046997.1,N
1657345856.0,286046997.1,N
1657345875.8,286046999.6,N
1657345895.6,286046996.6,N
1657345915.5,286047002.2,N
1657345935.3,286047000.5,N
1657345955.1,286047000.7,N
1657345975.9,286047002.8,N
1657345995.7,286046999.9,N
1657346015.6,286047001.5,N
1657346035.4,286047005.6,N
1657346055.2,286047001.5,N
1657346075.1,286047003.7,N
1657346076.0,286047003.7,N
1657346095.8,286047003.5,N
1657346115.6,286047002.8,N
1657346135.5,286046998.2,N
1657346155.3,286046993.8,N
1657346175.2,286046994.5,N
1657346195.9,286046993.9,N
1657346215.7,286046992.2,N
1657346235.6,286046994.0,N
1657346255.4,286046992.3,N
1657346275.3,286046995.9,N
1657346295.1,286046998.1,N
1657346296.0,286046998.1,N
1657346315.8,286047001.7,N
1657346335.7,286047003.1,N
1657346355.5,286047002.6,N
1657346375.3,286047000.7,N
1657346395.2,286047000.2,N
