#timestamp,LO_Frequency,Hit,StdDev 
1657339215.1,286046996.0,N
1657339235.9,286046994.7,N
1657339255.7,286046996.2,N
1657339275.6,286046996.0,N
1657339295.4,286046997.0,N
1657339315.2,286046998.5,N
1657339335.1,286047000.2,N
1657339336.0,286047000.2,N
1657339355.8,286046998.5,N
1657339375.7,286046999.8,N
1657339395.5,286047001.2,N
1657339415.3,286047001.0,N
1657339435.2,286046998.3,N
1657339455.9,286046997.1,N
1657339475.7,286046997.3,N
1657339495.6,286046999.2,N
1657339515.4,286047001.2,N
1657339535.3,286046998.5,N
1657339555.1,286046998.2,N
1657339556.0,286046998.2,N
1657339575.8,286047000.9,N
1657339595.7,286046996.6,N
1657339615.5,286046997.7,N
1657339635.3,286046997.6,N
1657339655.2,286046995.5,N
1657339675.0,286047001.2,N
1657339675.9,286047001.2,N
1657339695.8,286046997.7,N
1657339715.6,286046996.5,N
1657339735.4,286046996.7,N
1657339755.3,286046997.7,N
1657339775.1,286046997.1,N
1657339795.8,286047000.5,N
1657339815.7,286046998.4,N
1657339835.5,286046997.7,N
1657339855.4,286046999.3,N
1657339875.2,286047000.1,N
1657339895.0,286047002.3,N
1657339895.9,286047002.3,N
1657339915.8,286046999.9,N
1657339935.6,286046999.1,N
1657339955.5,286046999.1,N
1657339975.3,286046996.5,N
1657339995.1,286046999.2,N
1657340015.9,286046998.2,N
1657340035.7,286046998.2,N
1657340055.5,286047000.2,N
1657340075.4,286046996.6,N
1657340095.2,286046997.2,N
1657340115.1,286046997.8,N
1657340116.0,286046997.8,N
1657340135.8,286046998.2,N
1657340155.6,286046998.8,N
1657340175.5,286682704.2,Y
1657340195.3,286047002.0,P
1657340215.2,286047001.3,N
1657340235.9,286047000.3,N
1657340255.7,286047000.2,N
1657340275.6,286046996.5,Y
1657340295.4,286047000.6,P
1657340315.2,286046998.7,P
1657340335.1,286047000.6,N
1657340336.0,286047000.6,N
1657340355.8,286047000.4,N
1657340375.7,286047000.7,N
1657340395.5,286047002.0,N
1657340415.3,286047004.3,Y
1657340435.2,286047002.2,P
1657340455.0,286047001.0,N
1657340455.9,286047001.0,N
1657340475.8,286047000.7,N
1657340495.6,286046996.9,Y
1657340515.4,286046997.9,P
1657340535.3,286047001.0,N
1657340555.1,286046999.2,N
1657340575.9,286046996.4,N
1657340595.7,286046993.5,Y
1657340615.5,286046996.2,P
1657340635.4,286046995.0,P
1657340655.2,286046996.7,N
1657340675.0,286046998.6,N
1657340676.0,286047011.9,Y
1657340695.8,286046998.4,P
1657340715.6,286046999.6,N
1657340735.5,286046999.7,N
1657340755.3,286047001.6,N
1657340775.1,286047001.4,N
1657340795.9,286047005.5,Y
1657340815.7,286047004.2,P
1657340835.6,286047001.6,N
1657340855.4,286047003.4,N
1657340875.2,286047003.9,N
1657340895.1,286047004.2,N
1657340896.0,286047004.2,N
1657340915.8,286047002.9,N
1657340935.6,286047001.3,N
1657340955.5,286047002.3,N
1657340975.3,286047000.4,N
1657340995.2,286046999.8,N
1657341015.9,286047002.2,N
1657341035.7,286047004.4,N
1657341055.6,286047001.4,N
1657341075.4,286047001.5,N
1657341095.3,286047001.7,N
1657341115.1,286047003.4,N
1657341116.0,286047003.4,N
1657341135.8,286682710.1,Y
1657341155.7,286047003.2,P
1657341175.5,286047000.2,N
1657341195.3,286047000.1,N
1657341215.2,286047001.2,N
1657341235.0,286046998.9,N
1657341235.9,286046998.9,N
1657341255.8,286047001.1,N
1657341275.6,286047000.2,N
1657341295.4,286046998.2,N
1657341315.3,286046996.9,N
1657341335.1,286047000.3,N
1657341355.8,286046998.1,N
1657341375.7,286046999.9,N
1657341395.5,286047001.0,N
1657341415.4,286047000.3,N
1657341435.2,286047000.6,N
1657341455.0,286047000.6,N
1657341455.9,286047000.6,N
1657341475.8,286046999.7,N
1657341495.6,286047000.1,N
1657341515.4,286046999.8,N
1657341535.3,286047000.3,N
1657341555.1,286047000.6,N
1657341575.9,286047002.4,N
1657341595.7,286047001.2,N
1657341615.5,286047004.3,Y
1657341635.4,286047002.6,P
1657341655.2,286047000.5,N
1657341675.1,286047000.9,N
1657341676.0,286047000.9,N
1657341695.8,286046998.2,N
1657341715.6,286047000.8,N
1657341735.5,286046998.7,N
1657341755.3,286046997.6,N
1657341775.1,286046999.2,N
1657341795.9,286046999.1,N
1657341815.7,286046997.0,N
1657341835.6,286046995.2,Y
1657341855.4,286046999.0,P
1657341875.2,286047002.8,P
1657341895.1,286047001.9,N
1657341896.0,286047001.9,N
1657341915.8,286047004.1,N
1657341935.7,286047004.2,N
1657341955.5,286047002.0,N
1657341975.3,286047001.3,N
1657341995.2,286047000.1,N
1657342015.0,286046999.7,N
1657342015.9,286046999.7,N
1657342035.8,286047004.0,N
1657342055.6,286047001.7,N
1657342075.4,286047001.3,N
1657342095.3,286046999.3,N
1657342115.1,286047001.0,N
1657342135.8,286046999.8,N
1657342155.7,286046998.2,N
1657342175.5,286046998.4,N
1657342195.4,286046998.2,N
1657342215.2,286047001.0,N
1657342235.0,286047000.3,N
1657342235.9,286047000.3,N
1657342255.8,286046999.5,N
1657342275.6,286047000.4,N
1657342295.4,286047001.3,N
1657342315.3,286046999.9,N
1657342335.1,286047000.8,N
1657342355.9,286047001.0,N
1657342375.7,286047001.2,N
1657342395.5,286046998.2,N
1657342415.4,286046998.4,N
1657342435.2,286047000.3,N
1657342455.0,286046998.1,N
1657342455.9,286046998.1,N
1657342475.8,286046998.6,N
1657342495.6,286046998.3,N
1657342515.5,286046998.1,N
1657342535.3,286047000.8,N
1657342555.1,286046999.2,N
1657342575.9,286046998.2,N
1657342595.7,286046999.6,N
1657342615.5,286047000.8,N
1657342635.4,286046999.0,N
1657342655.2,286046997.8,N
1657342675.1,286046995.0,Y
1657342676.0,286046995.0,P
1657342695.8,286047002.8,N
1657342715.6,286047000.4,N
1657342735.5,286047000.9,N
1657342755.3,286047001.2,N
1657342775.2,286047000.7,N
1657342795.9,286046998.3,N
