# file name; noise; peak f.; mag.; duration
20220709120029129_HFN-R2_met.fits;7.17916;26484.4;15.1875;0.170667
20220709120123230_HFN-R2_met.fits;6.53525;26519.5;15.6735;2.21867
20220709120053705_HFN-R2_snap.fits;5.57851;26521;5.39324;0
20220709120239348_HFN-R2_met.fits;5.52178;26506.3;11.0556;0.170667
20220709120244468_HFN-R2_met.fits;5.49521;26494.6;34.8009;0.341333
20220709120153780_HFN-R2_snap.fits;5.43662;26519.5;5.65491;0
20220709120255220_HFN-R2_met.fits;6.91769;26499;26.9852;0.170667
20220709120305630_HFN-R2_met.fits;6.68241;26500.5;24.197;0.341333
20220709120333790_HFN-R2_met.fits;5.01823;26494.6;19.2724;0.170667
20220709120253854_HFN-R2_snap.fits;5.71721;26487.3;5.95851;0
20220709120353929_HFN-R2_snap.fits;6.56666;26453.6;7.01444;0
20220709120521822_HFN-R2_met.fits;6.25973;26502;15.2918;0.341333
20220709120540425_HFN-R2_met.fits;6.7871;26507.8;23.5618;0.341333
20220709120454004_HFN-R2_snap.fits;6.89542;26482.9;4.47317;0
20220709120616436_HFN-R2_met.fits;6.35719;26503.4;18.6836;0.170667
20220709120627700_HFN-R2_met.fits;6.57423;26507.8;16.1923;0.341333
20220709120651252_HFN-R2_met.fits;6.79838;26504.9;20.568;0.341333
20220709120554078_HFN-R2_snap.fits;6.38942;26460.9;5.94318;0
20220709120702516_HFN-R2_met.fits;6.41511;26496.1;34.4037;0.341333
20220709120654153_HFN-R2_snap.fits;6.48908;26545.9;6.42311;0
20220709120802932_HFN-R2_met.fits;6.18344;26506.3;39.5938;0.341333
20220709120845086_HFN-R2_met.fits;6.84866;26506.3;20.4615;0.170667
20220709120851742_HFN-R2_met.fits;7.2932;26503.4;14.8295;0.170667
20220709120754228_HFN-R2_snap.fits;5.58615;26516.6;6.5042;0
20220709120937652_HFN-R2_met.fits;7.08749;26494.6;23.0133;1.024
20220709120945502_HFN-R2_met.fits;7.07617;26503.4;24.6319;0.341333
20220709120948062_HFN-R2_met.fits;6.93171;26497.6;39.6698;0.682667
20220709120854302_HFN-R2_snap.fits;6.05023;26528.3;4.72469;0
20220709120954377_HFN-R2_snap.fits;6.39086;26499;6.64583;0
20220709121104009_HFN-R2_met.fits;6.39195;26499;17.3572;0.170667
20220709121129097_HFN-R2_met.fits;6.19555;26504.9;15.7435;0.170667
20220709121138996_HFN-R2_met.fits;6.77646;26497.6;50.3157;0.682667
20220709121054452_HFN-R2_snap.fits;7.15826;26469.7;5.89369;0
20220709121212446_HFN-R2_met.fits;7.09016;26503.4;25.4568;0.170667
20220709121217908_HFN-R2_met.fits;6.15921;26499;86.4528;0.682667
20220709121223198_HFN-R2_met.fits;6.28411;26502;18.3231;0.341333
20220709121246921_HFN-R2_met.fits;6.66508;26502;15.1736;0.512
20220709121154526_HFN-R2_snap.fits;6.36204;26537.1;4.52456;0
20220709121318324_HFN-R2_met.fits;6.51069;26500.5;16.629;0.682667
20220709121342729_HFN-R2_met.fits;7.37499;26491.7;18.708;0.170667
20220709121254601_HFN-R2_snap.fits;7.01534;26547.4;5.84946;0
20220709121422836_HFN-R2_met.fits;7.14858;26500.5;16.8703;0.170667
20220709121354676_HFN-R2_snap.fits;6.36297;26458;5.51564;0
20220709121453044_HFN-R2_met.fits;5.44179;26500.5;11.673;0.170667
20220709121513694_HFN-R2_met.fits;5.95799;26509.3;26.222;0.341333
20220709121533662_HFN-R2_met.fits;6.70296;26496.1;56.089;0.512
20220709121454750_HFN-R2_snap.fits;8.37318;26455.1;5.60608;0
20220709121610526_HFN-R2_met.fits;7.22652;26513.7;21.0672;1.87733
20220709121628105_HFN-R2_met.fits;6.51697;26516.6;32.7608;1.70667
20220709121554825_HFN-R2_snap.fits;6.66051;26450.7;4.6434;0
20220709121708553_HFN-R2_met.fits;6.30294;26507.8;88.5804;0.512
20220709121749342_HFN-R2_met.fits;6.02396;26519.5;14.304;0.170667
20220709121654900_HFN-R2_snap.fits;6.37682;26471.2;5.93023;0
20220709121825353_HFN-R2_met.fits;7.65964;26502;18.4336;0.170667
20220709121754974_HFN-R2_snap.fits;5.8858;26455.1;5.75681;0
20220709121933790_HFN-R2_met.fits;7.63389;26500.5;18.1787;0.170667
20220709121855049_HFN-R2_snap.fits;6.65071;26510.7;5.57784;0
20220709121955124_HFN-R2_snap.fits;6.42786;26545.9;5.45488;0
20220709122055198_HFN-R2_snap.fits;5.72124;26463.9;4.43171;0
20220709122245278_HFN-R2_met.fits;6.20686;26497.6;17.3553;0.170667
20220709122155273_HFN-R2_snap.fits;4.77829;26518.1;4.43356;0
20220709122306612_HFN-R2_met.fits;7.06354;26521;16.3834;0.170667
20220709122255348_HFN-R2_snap.fits;7.11336;26453.6;6.97896;0
20220709122427508_HFN-R2_met.fits;7.83297;26510.7;37.7728;0.341333
20220709122355422_HFN-R2_snap.fits;8.50215;26544.4;5.4221;0
20220709122517513_HFN-R2_met.fits;6.31419;26502;24.5635;0.341333
20220709122455497_HFN-R2_snap.fits;5.66837;26534.2;5.45643;0
20220709122636873_HFN-R2_met.fits;6.42875;26504.9;14.6619;0.341333
20220709122555572_HFN-R2_snap.fits;6.40221;26503.4;6.21454;0
20220709122715614_HFN-R2_met.fits;7.05212;26515.1;15.5257;0.170667
20220709122751454_HFN-R2_met.fits;7.10927;26500.5;14.438;0.170667
20220709122655646_HFN-R2_snap.fits;5.9148;26519.5;6.39698;0
20220709122826953_HFN-R2_met.fits;6.51717;26506.3;15.3961;0.341333
20220709122852724_HFN-R2_met.fits;6.36828;26507.8;16.6198;0.341333
20220709122755721_HFN-R2_snap.fits;7.59075;26519.5;5.61248;0
20220709122946996_HFN-R2_met.fits;6.46477;26493.2;15.6988;0.341333
20220709122855796_HFN-R2_snap.fits;5.80676;26534.2;6.26291;0
20220709123044169_HFN-R2_met.fits;6.73268;26509.3;16.7268;0.170667
20220709123053044_HFN-R2_met.fits;6.05942;26504.9;13.8271;0.170667
20220709122955870_HFN-R2_snap.fits;7.06241;26450.7;7.20699;0
20220709123120692_HFN-R2_met.fits;6.70196;26525.4;14.1835;0.170667
20220709123141001_HFN-R2_met.fits;6.89871;26500.5;15.5346;0.170667
20220709123055945_HFN-R2_snap.fits;6.4634;26512.2;5.56357;0
20220709123200798_HFN-R2_met.fits;6.94443;26513.7;33.6212;0.341333
20220709123226740_HFN-R2_met.fits;6.1499;26506.3;13.8736;0.170667
20220709123156020_HFN-R2_snap.fits;6.90016;26545.9;6.78166;0
20220709123330740_HFN-R2_met.fits;6.25252;26507.8;39.521;0.341333
20220709123256094_HFN-R2_snap.fits;7.12589;26468.3;5.5893;0
20220709123432350_HFN-R2_met.fits;5.96962;26488.8;20.6816;0.170667
20220709123356169_HFN-R2_snap.fits;6.02574;26463.9;7.54789;0
20220709123456244_HFN-R2_snap.fits;6.55322;26500.5;7.13554;0
20220709123556318_HFN-R2_snap.fits;5.86975;26537.1;5.91774;0
20220709123656393_HFN-R2_snap.fits;7.22832;26499;8.59998;0
20220709123756468_HFN-R2_snap.fits;7.43884;26516.6;7.09526;0
20220709123857737_HFN-R2_met.fits;7.11798;26509.3;17.7155;0.512
20220709123912585_HFN-R2_met.fits;6.53802;26453.6;15.3302;0.170667
20220709123940233_HFN-R2_met.fits;5.98371;26503.4;12.8335;0.170667
20220709123856542_HFN-R2_snap.fits;6.40132;26491.7;8.1695;0
20220709123956617_HFN-R2_snap.fits;6.42431;26496.1;5.66233;0
20220709124056692_HFN-R2_snap.fits;7.49256;26487.3;5.03256;0
20220709124156766_HFN-R2_snap.fits;6.95405;26523.9;4.84197;0
20220709124317321_HFN-R2_met.fits;6.37591;26500.5;15.5161;0.170667
20220709124256841_HFN-R2_snap.fits;5.89358;26540;5.78369;0
20220709124453236_HFN-R2_met.fits;5.77487;26503.4;27.8388;0.170667
20220709124356916_HFN-R2_snap.fits;6.26007;26499;6.46831;0
20220709124523444_HFN-R2_met.fits;5.78289;26534.2;11.639;0.341333
20220709124456990_HFN-R2_snap.fits;6.23683;26482.9;3.77853;0
20220709124627102_HFN-R2_met.fits;6.66967;26503.4;26.4421;0.170667
20220709124557065_HFN-R2_snap.fits;7.37695;26497.6;5.78155;0
20220709124738953_HFN-R2_met.fits;6.35082;26466.8;27.7804;0.170667
20220709124657140_HFN-R2_snap.fits;5.6971;26547.4;6.26763;0
20220709124757726_HFN-R2_met.fits;7.08276;26512.2;14.4251;0.170667
20220709124804724_HFN-R2_met.fits;6.28405;26507.8;15.5553;0.170667
20220709124822985_HFN-R2_met.fits;5.79281;26510.7;12.2059;0.170667
20220709124849950_HFN-R2_met.fits;6.52188;26509.3;16.3528;0.341333
20220709124757214_HFN-R2_snap.fits;8.46631;26493.2;5.52042;0
20220709124944222_HFN-R2_met.fits;5.40699;26509.3;21.8684;0.512
20220709124857289_HFN-R2_snap.fits;8.82227;26494.6;5.53169;0
20220709125027913_HFN-R2_met.fits;6.06142;26506.3;14.1036;0.170667
20220709124957364_HFN-R2_snap.fits;6.08413;26528.3;6.45771;0
20220709125057438_HFN-R2_snap.fits;6.9147;26482.9;6.28516;0
20220709125157172_HFN-R2_met.fits;7.25116;26516.6;16.4877;0.170667
20220709125230793_HFN-R2_met.fits;7.49646;26506.3;17.2927;0.170667
20220709125157513_HFN-R2_snap.fits;8.16804;26499;5.08091;0
20220709125321822_HFN-R2_met.fits;6.43553;26468.3;21.9382;0.170667
20220709125347081_HFN-R2_met.fits;6.59862;26510.7;16.6373;0.341333
20220709125257588_HFN-R2_snap.fits;7.3164;26510.7;6.23775;0
20220709125433673_HFN-R2_met.fits;6.82056;26491.7;23.7266;0.512
20220709125440670_HFN-R2_met.fits;7.18879;26523.9;29.0541;0.341333
20220709125357662_HFN-R2_snap.fits;6.55582;26460.9;6.83578;0
20220709125457737_HFN-R2_snap.fits;7.98375;26521;6.767;0
20220709125643550_HFN-R2_met.fits;6.33459;26504.9;13.877;0.170667
20220709125557812_HFN-R2_snap.fits;7.0473;26453.6;7.34296;0
20220709125719561_HFN-R2_met.fits;6.64087;26500.5;15.154;0.170667
20220709125657886_HFN-R2_snap.fits;6.95501;26460.9;5.66251;0
20220709125825097_HFN-R2_met.fits;7.46505;26503.4;15.0731;0.170667
20220709125757961_HFN-R2_snap.fits;5.93709;26528.3;5.85843;0
20220709125858036_HFN-R2_snap.fits;7.41124;26488.8;5.94723;0
20220709125958110_HFN-R2_snap.fits;6.69942;26466.8;6.24621;0
