# file name; noise; peak f.; mag.; duration
20220709140029556_HFN-R2_met.fits;9.11936;26496.1;26.6884;0.170667
20220709140002590_HFN-R2_snap.fits;10.3881;26512.2;11.4513;0
20220709140105908_HFN-R2_met.fits;8.95667;26518.1;102.835;0.341333
20220709140102665_HFN-R2_snap.fits;9.77035;26516.6;10.5052;0
20220709140219636_HFN-R2_met.fits;9.95343;26516.6;38.6546;1.36533
20220709140237897_HFN-R2_met.fits;10.1076;26500.5;23.0918;0.170667
20220709140202740_HFN-R2_snap.fits;9.85169;26466.8;10.3617;0
20220709140327732_HFN-R2_met.fits;9.32429;26506.3;18.8126;0.170667
20220709140346846_HFN-R2_met.fits;9.23273;26503.4;26.8228;0.512
20220709140302814_HFN-R2_snap.fits;11.8534;26523.9;9.30951;0
20220709140442142_HFN-R2_met.fits;8.53576;26506.3;25.7467;0.341333
20220709140458697_HFN-R2_met.fits;9.9624;26487.3;24.6171;0.341333
20220709140402889_HFN-R2_snap.fits;9.84222;26466.8;9.96056;0
20220709140502964_HFN-R2_snap.fits;9.10896;26529.8;9.56997;0
20220709140603038_HFN-R2_snap.fits;9.92648;26503.4;7.84376;0
20220709140703113_HFN-R2_snap.fits;11.5454;26523.9;9.06216;0
20220709140803188_HFN-R2_snap.fits;10.2799;26513.7;10.5687;0
20220709140903945_HFN-R2_met.fits;11.2682;26488.8;26.4588;0.341333
20220709140903262_HFN-R2_snap.fits;10.7428;26534.2;10.1506;0
20220709141030473_HFN-R2_met.fits;11.1869;26518.1;27.7298;0.170667
20220709141003337_HFN-R2_snap.fits;11.0431;26493.2;8.28162;0
20220709141145225_HFN-R2_met.fits;10.8863;26503.4;42.3123;0.341333
20220709141154612_HFN-R2_met.fits;10.8024;26499;21.7928;0.170667
20220709141103412_HFN-R2_snap.fits;12.7132;26475.6;9.48362;0
20220709141203486_HFN-R2_snap.fits;11.456;26466.8;9.53557;0
20220709141309193_HFN-R2_met.fits;10.1156;26512.2;71.5289;0.341333
20220709141346740_HFN-R2_met.fits;10.1158;26494.6;27.6716;0.512
20220709141303561_HFN-R2_snap.fits;9.17039;26480;8.82567;0
20220709141403636_HFN-R2_snap.fits;8.3118;26496.1;13.8034;0
20220709141506100_HFN-R2_met.fits;9.57464;26526.9;23.2422;0.512
20220709141532553_HFN-R2_met.fits;8.25547;26521;17.1633;0.341333
20220709141503710_HFN-R2_snap.fits;7.73945;26455.1;7.56169;0
20220709141603785_HFN-R2_snap.fits;8.76502;26528.3;8.27435;0
20220709141731166_HFN-R2_met.fits;8.40448;26504.9;33.4721;0.853333
20220709141748745_HFN-R2_met.fits;10.7916;26506.3;56.3038;0.341333
20220709141703860_HFN-R2_snap.fits;9.13027;26472.7;7.83994;0
20220709141803934_HFN-R2_snap.fits;8.27097;26545.9;8.39429;0
20220709141938996_HFN-R2_met.fits;8.46254;26494.6;17.3381;0.170667
20220709141904009_HFN-R2_snap.fits;10.6699;26523.9;10.1423;0
20220709142004084_HFN-R2_snap.fits;7.73182;26487.3;9.38012;0
20220709142133172_HFN-R2_met.fits;6.62148;26497.6;30.3775;0.170667
20220709142104158_HFN-R2_snap.fits;7.20916;26458;6.91251;0
20220709142204574_HFN-R2_met.fits;6.54798;26494.6;28.8729;0.341333
20220709142209524_HFN-R2_met.fits;8.16396;26506.3;21.3726;0.512
20220709142255774_HFN-R2_met.fits;5.96261;26485.8;21.4623;0.170667
20220709142204233_HFN-R2_snap.fits;7.50416;26496.1;5.75675;0
20220709142335881_HFN-R2_met.fits;6.44666;26509.3;18.1915;0.170667
20220709142304308_HFN-R2_snap.fits;6.50844;26522.5;4.86499;0
20220709142441246_HFN-R2_met.fits;6.58158;26504.9;28.8317;0.170667
20220709142458142_HFN-R2_met.fits;7.32538;26499;19.6466;1.36533
20220709142404382_HFN-R2_snap.fits;6.72557;26484.4;5.55204;0
20220709142551902_HFN-R2_met.fits;7.22245;26515.1;15.4607;0.341333
20220709142601801_HFN-R2_met.fits;6.62471;26465.3;15.1338;0.170667
20220709142504457_HFN-R2_snap.fits;6.44345;26466.8;7.08986;0
20220709142617502_HFN-R2_met.fits;6.62472;26499;46.1023;0.341333
20220709142645662_HFN-R2_met.fits;7.17437;26497.6;31.5773;0.341333
20220709142604532_HFN-R2_snap.fits;7.28617;26516.6;5.9357;0
20220709142713481_HFN-R2_met.fits;7.64075;26512.2;17.9894;0.170667
20220709142725086_HFN-R2_met.fits;8.18294;26497.6;17.2568;0.170667
20220709142704606_HFN-R2_snap.fits;8.07965;26466.8;7.73785;0
20220709142818846_HFN-R2_met.fits;9.13513;26502;20.453;0.170667
20220709142828574_HFN-R2_met.fits;8.14078;26497.6;22.3842;0.170667
20220709142804681_HFN-R2_snap.fits;8.50506;26480;6.36678;0
20220709142914484_HFN-R2_met.fits;9.23342;26518.1;19.963;0.170667
20220709142919262_HFN-R2_met.fits;9.19311;26493.2;40.421;0.341333
20220709142904756_HFN-R2_snap.fits;8.31278;26506.3;10.0424;0
20220709143014558_HFN-R2_met.fits;8.78891;26503.4;19.7206;0.170667
20220709143004830_HFN-R2_snap.fits;6.74566;26485.8;4.57581;0
20220709143106100_HFN-R2_met.fits;7.76088;26503.4;25.2862;0.170667
20220709143104905_HFN-R2_snap.fits;7.40371;26538.6;6.33521;0
20220709143204980_HFN-R2_snap.fits;6.3397;26540;6.39176;0
20220709143337310_HFN-R2_met.fits;6.92885;26496.1;14.3995;0.170667
20220709143342772_HFN-R2_met.fits;6.50941;26528.3;15.7595;0.170667
20220709143305054_HFN-R2_snap.fits;6.08859;26535.6;9.17021;0
20220709143436702_HFN-R2_met.fits;6.96915;26506.3;44.2508;0.512
20220709143405129_HFN-R2_snap.fits;6.84962;26475.6;6.99734;0
20220709143524830_HFN-R2_met.fits;6.172;26496.1;15.9949;0.170667
20220709143505204_HFN-R2_snap.fits;8.15459;26475.6;6.24905;0
20220709143623198_HFN-R2_met.fits;7.42811;26502;16.4349;0.170667
20220709143605278_HFN-R2_snap.fits;5.72219;26474.1;5.97041;0
20220709143712692_HFN-R2_met.fits;6.38593;26485.8;13.199;1.024
20220709143723273_HFN-R2_met.fits;6.45505;26522.5;13.4583;0.341333
20220709143732318_HFN-R2_met.fits;6.541;26503.4;24.9513;0.682667
20220709143705353_HFN-R2_snap.fits;6.64362;26507.8;6.09997;0
20220709143805428_HFN-R2_snap.fits;7.19641;26503.4;7.61365;0
20220709143928884_HFN-R2_met.fits;7.5799;26506.3;23.5932;0.341333
20220709143942366_HFN-R2_met.fits;7.23007;26504.9;22.0544;0.341333
20220709143905502_HFN-R2_snap.fits;6.23395;26469.7;5.12637;0
20220709144006772_HFN-R2_met.fits;6.5581;26494.6;14.9076;0.170667
20220709144035614_HFN-R2_met.fits;6.06896;26509.3;14.1278;0.341333
20220709144038857_HFN-R2_met.fits;7.35837;26506.3;26.0573;1.70667
20220709144005577_HFN-R2_snap.fits;6.79435;26545.9;5.07523;0
20220709144140638_HFN-R2_met.fits;7.45438;26496.1;43.0252;0.853333
20220709144105652_HFN-R2_snap.fits;7.45814;26482.9;5.3458;0
20220709144250270_HFN-R2_met.fits;6.21062;26502;54.6749;0.682667
20220709144205726_HFN-R2_snap.fits;6.89241;26506.3;6.46154;0
20220709144304436_HFN-R2_met.fits;6.49241;26491.7;33.3475;0.341333
20220709144331401_HFN-R2_met.fits;7.78875;26507.8;28.6573;0.512
20220709144305801_HFN-R2_snap.fits;7.24382;26488.8;4.83585;0
20220709144414580_HFN-R2_met.fits;5.70113;26468.3;14.5822;0.170667
20220709144405876_HFN-R2_snap.fits;6.09748;26509.3;6.88936;0
20220709144505950_HFN-R2_snap.fits;7.00587;26543;5.58257;0
20220709144630260_HFN-R2_met.fits;6.35416;26503.4;12.8572;0.170667
20220709144644425_HFN-R2_met.fits;6.78617;26496.1;16.0797;0.341333
20220709144606025_HFN-R2_snap.fits;6.85313;26466.8;6.06412;0
20220709144713609_HFN-R2_met.fits;7.35586;26504.9;31.0706;0.170667
20220709144725385_HFN-R2_met.fits;6.95156;26502;16.5627;0.170667
20220709144706100_HFN-R2_snap.fits;6.2294;26523.9;5.27683;0
20220709144804126_HFN-R2_met.fits;6.72688;26509.3;18.4845;1.024
20220709144830409_HFN-R2_met.fits;7.04628;26512.2;25.302;0.341333
20220709144806174_HFN-R2_snap.fits;6.61689;26488.8;4.33535;0
20220709144932190_HFN-R2_met.fits;7.20744;26497.6;35.8805;0.170667
20220709144940382_HFN-R2_met.fits;6.90136;26490.2;17.0985;0.170667
20220709144945161_HFN-R2_met.fits;6.32093;26512.2;22.3223;0.341333
20220709144906249_HFN-R2_snap.fits;6.93491;26547.4;6.03526;0
20220709145008542_HFN-R2_met.fits;6.38502;26502;14.3253;0.341333
20220709145012980_HFN-R2_met.fits;6.54952;26518.1;15.3767;0.170667
20220709145006324_HFN-R2_snap.fits;5.69036;26462.4;6.70622;0
20220709145134729_HFN-R2_met.fits;7.45285;26507.8;18.3365;0.170667
20220709145106398_HFN-R2_snap.fits;6.53303;26534.2;6.55704;0
20220709145221321_HFN-R2_met.fits;6.69044;26493.2;20.8341;0.170667
20220709145258526_HFN-R2_met.fits;7.49415;26547.4;15.6349;0.170667
20220709145206473_HFN-R2_snap.fits;6.74278;26509.3;5.78127;0
20220709145308766_HFN-R2_met.fits;5.54295;26500.5;12.8782;0.170667
20220709145306548_HFN-R2_snap.fits;7.46055;26547.4;6.00984;0
20220709145417033_HFN-R2_met.fits;5.69186;26499;13.7353;0.341333
20220709145432905_HFN-R2_met.fits;6.38316;26512.2;70.9282;0.341333
20220709145406622_HFN-R2_snap.fits;5.73713;26525.4;5.64523;0
20220709145535198_HFN-R2_met.fits;6.91439;26491.7;35.632;0.341333
20220709145553289_HFN-R2_met.fits;6.75983;26512.2;18.1825;0.170667
20220709145506697_HFN-R2_snap.fits;6.01071;26528.3;5.86821;0
20220709145656777_HFN-R2_met.fits;6.42628;26519.5;20.4967;0.341333
20220709145606772_HFN-R2_snap.fits;6.11959;26480;5.46467;0
20220709145736201_HFN-R2_met.fits;6.31544;26509.3;20.3729;1.19467
20220709145740809_HFN-R2_met.fits;6.45246;26506.3;20.2254;0.170667
20220709145755998_HFN-R2_met.fits;7.43433;26500.5;21.2426;0.170667
20220709145706846_HFN-R2_snap.fits;6.84047;26545.9;5.22289;0
20220709145835764_HFN-R2_met.fits;6.81712;26502;13.8731;0.170667
20220709145806921_HFN-R2_snap.fits;8.31631;26475.6;5.30145;0
20220709145906996_HFN-R2_snap.fits;7.63923;26450.7;7.04781;0
