#timestamp,LO_Frequency,Hit,StdDev 
1657389615.2,286047000.6,N
1657389635.0,286046999.8,N
1657389635.9,286046999.8,N
1657389655.8,286046998.6,N
1657389675.6,286046999.4,N
1657389695.4,286047001.6,N
1657389715.3,286047005.8,N
1657389735.1,286047004.1,N
1657389755.9,286047002.4,N
1657389775.7,286047003.7,N
1657389795.5,286047009.7,Y
1657389815.4,286047012.4,P
1657389835.2,286047008.6,N
1657389855.0,286047008.8,N
1657389856.0,286047008.8,N
1657389875.8,286047008.2,N
1657389895.6,286047004.6,N
1657389915.5,286047006.5,N
1657389935.3,286047003.1,N
1657389955.1,286047003.6,N
1657389975.9,286047005.3,N
1657389995.7,286047003.6,N
1657390015.6,286047006.0,N
1657390035.4,286047006.7,N
1657390055.2,286047009.0,Y
1657390075.1,286047004.8,P
1657390076.0,286047004.8,P
1657390095.8,286047009.4,P
1657390115.6,286047007.7,Y
1657390135.5,286047005.6,P
1657390155.3,286047009.1,P
1657390175.2,286047004.7,P
1657390195.9,286047008.0,Y
1657390215.7,286047007.5,P
1657390235.6,286047003.2,P
1657390285.4,286047001.6,E
1657390295.4,286047000.4,N
1657390315.2,286046999.7,P
1657390335.0,286047002.0,P
1657390335.9,286047002.0,N
1657390355.8,286047004.3,Y
1657390375.6,286047001.8,P
1657390395.5,286047002.5,P
1657390415.3,286047000.8,N
1657390435.1,286047000.5,N
1657390455.9,286047003.2,Y
1657390475.7,286047000.0,P
1657390495.6,286046996.8,P
1657390515.4,286046999.2,N
1657390535.2,286046998.5,N
1657390555.1,286047000.0,N
1657390556.0,286047000.0,N
1657390575.8,286047000.8,N
1657390595.6,286046998.7,N
1657390615.5,286046998.9,N
1657390635.3,286046998.1,N
1657390655.2,286046997.5,N
1657390675.9,286047002.7,N
1657390695.7,286047006.0,Y
1657390715.6,286047007.3,P
1657390735.4,286047008.8,N
1657390755.2,286047003.8,N
1657390775.1,286047001.4,N
1657390776.0,286047001.4,N
1657390795.8,286047005.9,N
1657390815.7,286047002.9,N
1657390835.5,286046999.9,N
1657390855.3,286047002.7,N
1657390875.2,286047000.1,N
1657390895.0,286047005.0,N
1657390895.9,286047005.0,N
1657390915.7,286047007.6,N
1657390935.6,286047007.4,N
1657390955.4,286047003.9,N
1657390975.3,286047006.9,N
1657390995.1,286047003.5,N
1657390996.0,286047003.5,N
1657391015.8,286047006.0,N
1657391035.7,286047006.5,N
1657391055.5,286047010.2,Y
1657391075.4,286047005.3,P
1657391095.2,286047003.5,P
1657391115.0,286047004.3,P
1657391115.9,286047004.3,Y
1657391135.8,286046999.1,P
1657391155.6,286046996.0,N
1657391175.4,286046996.9,N
1657391195.3,286047004.5,N
1657391215.1,286047004.2,N
1657391235.9,286047002.4,N
1657391255.7,286047004.9,N
1657391275.5,286047006.5,N
1657391295.4,286047001.3,N
1657391315.2,286047003.5,N
1657391335.0,286047006.7,N
1657391335.9,286047006.7,N
1657391355.8,286047004.9,N
1657391375.6,286047004.8,N
1657391395.5,286047005.7,N
1657391415.3,286047002.7,N
1657391435.1,286047002.8,N
1657391455.9,286047002.5,N
1657391475.7,286046999.8,N
1657391495.5,286046999.7,N
1657391515.4,286046996.9,N
1657391535.2,286046998.1,N
1657391555.1,286682706.3,Y
1657391556.0,286047000.8,P
1657391575.8,286047000.1,N
1657391595.6,286047001.6,N
1657391615.5,286046998.5,N
1657391635.3,286047001.3,N
1657391655.2,286046999.9,N
1657391675.9,286047004.1,Y
1657391695.7,286047002.1,P
1657391715.6,286047001.4,N
1657391735.4,286047002.0,P
1657391755.3,286044061.6,Y
1657391775.1,286047004.4,P
1657391776.0,286047004.4,P
1657391795.8,286047001.0,N
1657391815.7,286047000.9,N
1657391835.5,286047002.8,N
1657391855.3,286046998.7,N
1657391875.2,286047001.5,N
1657391895.0,286047001.1,N
1657391895.9,286047001.1,N
1657391915.8,286047000.5,N
1657391935.6,286047000.7,N
1657391955.4,286046998.7,N
1657391975.3,286046999.1,N
1657391995.1,286046999.2,N
1657392015.8,286047002.8,N
1657392035.7,286047003.1,N
1657392055.5,286047005.8,Y
1657392075.4,286047003.7,P
1657392095.2,286047004.6,P
1657392115.0,286047005.7,P
1657392115.9,286047005.7,Y
1657392135.8,286047000.4,P
1657392155.6,286046998.4,N
1657392175.5,286047000.6,N
1657392195.3,286046998.3,N
1657392215.1,286047000.2,N
1657392235.9,286046998.2,N
1657392255.7,286047000.9,N
1657392275.5,286046995.4,N
1657392295.4,286046995.0,N
1657392315.2,286047000.2,N
1657392335.1,286047000.0,N
1657392336.0,286047000.0,N
1657392355.8,286047002.7,N
1657392375.6,286046999.0,N
1657392395.5,286046999.0,N
1657392415.3,286047000.0,N
1657392435.2,286046999.9,N
1657392455.9,286046998.2,N
1657392475.7,286046999.7,N
1657392495.6,286047006.1,Y
1657392515.4,286047004.5,P
1657392535.2,286047010.0,P
1657392555.1,286047011.8,N
1657392556.0,286047011.8,N
1657392575.8,286047013.0,N
1657392595.7,286047014.3,N
1657392615.5,286047016.9,Y
1657392635.3,286047010.7,P
1657392655.2,286047010.5,P
1657392675.0,286047010.1,P
1657392675.9,286047010.1,Y
1657392695.8,286046999.7,P
1657392715.6,286047004.0,N
1657392735.4,286046997.1,N
1657392755.3,286046994.5,N
1657392775.1,286046997.3,N
1657392795.8,286046993.6,N
1657392815.7,286046992.6,N
1657392835.5,286046997.5,N
1657392855.4,286046995.7,N
1657392875.2,286046998.6,N
1657392895.0,286047002.5,N
1657392895.9,286047002.5,N
1657392915.8,286047002.5,N
1657392935.6,286047002.5,N
1657392955.4,286047001.8,N
1657392975.3,286047003.9,N
1657392995.1,286047000.4,N
1657393015.9,286047001.5,N
1657393035.7,286046998.1,N
1657393055.5,286046998.3,N
1657393075.4,286046998.4,N
1657393095.2,286046998.7,N
1657393115.0,286046994.9,N
1657393115.9,286046994.9,N
1657393135.8,286046995.4,N
1657393155.6,286046997.2,N
1657393175.5,286046999.4,N
1657393195.3,286046996.9,N
