# file name; noise; peak f.; mag.; duration
20220709110049225_HFN-R2_snap.fits;7.42329;26515.1;4.72313;0
20220709110205001_HFN-R2_met.fits;6.66002;26506.3;43.7618;0.341333
20220709110234356_HFN-R2_met.fits;6.67124;26518.1;32.1688;0.341333
20220709110149300_HFN-R2_snap.fits;6.43067;26512.2;6.27182;0
20220709110314462_HFN-R2_met.fits;6.6778;26515.1;14.6725;0.341333
20220709110325385_HFN-R2_met.fits;8.08496;26499;29.818;0.170667
20220709110249374_HFN-R2_snap.fits;7.74337;26460.9;7.34451;0
20220709110413342_HFN-R2_met.fits;6.40486;26516.6;16.4423;0.512
20220709110426825_HFN-R2_met.fits;6.59856;26518.1;14.33;0.170667
20220709110349449_HFN-R2_snap.fits;7.59882;26519.5;7.58142;0
20220709110453278_HFN-R2_met.fits;7.39893;26484.4;22.5799;0.170667
20220709110505054_HFN-R2_met.fits;7.53112;26469.7;15.6053;0.170667
20220709110449524_HFN-R2_snap.fits;6.4018;26534.2;6.81686;0
20220709110549598_HFN-R2_snap.fits;6.84036;26519.5;7.51821;0
20220709110735070_HFN-R2_met.fits;6.95997;26499;16.4868;1.36533
20220709110649673_HFN-R2_snap.fits;6.92843;26485.8;6.79598;0
20220709110749748_HFN-R2_snap.fits;9.58929;26469.7;4.90056;0
20220709110941364_HFN-R2_met.fits;7.70073;26491.7;35.7518;0.341333
20220709110849822_HFN-R2_snap.fits;6.93765;26475.6;5.5475;0
20220709110949897_HFN-R2_snap.fits;7.44738;26545.9;5.80337;0
20220709111103796_HFN-R2_met.fits;6.31566;26493.2;17.5088;0.170667
20220709111049972_HFN-R2_snap.fits;6.65601;26496.1;5.38488;0
20220709111225545_HFN-R2_met.fits;6.37786;26485.8;18.8837;0.170667
20220709111150046_HFN-R2_snap.fits;5.6412;26496.1;7.16742;0
20220709111254729_HFN-R2_met.fits;6.72606;26490.2;19.6564;0.170667
20220709111317086_HFN-R2_met.fits;6.989;26510.7;19.2939;0.170667
20220709111324254_HFN-R2_met.fits;7.09682;26523.9;28.3197;0.170667
20220709111334494_HFN-R2_met.fits;6.65026;26497.6;13.6694;0.170667
20220709111336713_HFN-R2_met.fits;6.50529;26509.3;13.1503;0.170667
20220709111347124_HFN-R2_met.fits;6.7325;26485.8;23.4252;0.341333
20220709111250121_HFN-R2_snap.fits;7.54611;26466.8;6.38997;0
20220709111350196_HFN-R2_snap.fits;7.77019;26521;5.87718;0
20220709111450270_HFN-R2_snap.fits;6.82499;26478.5;4.82534;0
20220709111638132_HFN-R2_met.fits;7.51091;26538.6;20.3167;0.170667
20220709111550345_HFN-R2_snap.fits;6.31113;26449.2;7.06384;0
20220709111712265_HFN-R2_met.fits;5.91908;26500.5;15.046;0.170667
20220709111728137_HFN-R2_met.fits;6.95676;26507.8;21.2279;0.170667
20220709111740254_HFN-R2_met.fits;7.77471;26503.4;16.5066;0.170667
20220709111650420_HFN-R2_snap.fits;7.12399;26543;5.47528;0
20220709111750153_HFN-R2_met.fits;6.74974;26503.4;13.5555;0.170667
20220709111803124_HFN-R2_met.fits;6.46473;26493.2;17.3327;0.341333
20220709111750494_HFN-R2_snap.fits;7.41045;26534.2;5.55336;0
20220709111912073_HFN-R2_met.fits;6.29981;26493.2;15.165;0.853333
20220709111850569_HFN-R2_snap.fits;6.38049;26478.5;6.06773;0
20220709111950644_HFN-R2_snap.fits;7.40499;26540;5.29037;0
20220709112117342_HFN-R2_met.fits;6.79963;26482.9;17.1478;0.341333
20220709112145161_HFN-R2_met.fits;7.4608;26503.4;51.0664;0.341333
20220709112050718_HFN-R2_snap.fits;6.66306;26456.5;5.95352;0
20220709112150793_HFN-R2_snap.fits;6.12522;26468.3;7.44409;0
20220709112317492_HFN-R2_met.fits;8.26566;26502;26.5377;0.341333
20220709112341044_HFN-R2_met.fits;8.2007;26506.3;31.7023;0.341333
20220709112346846_HFN-R2_met.fits;8.00734;26535.6;16.042;0.341333
20220709112250868_HFN-R2_snap.fits;7.23106;26541.5;6.40336;0
20220709112421833_HFN-R2_met.fits;6.23722;26485.8;28.326;0.341333
20220709112428489_HFN-R2_met.fits;7.47019;26510.7;38.4912;0.341333
20220709112438900_HFN-R2_met.fits;6.49626;26522.5;15.3532;0.170667
20220709112441630_HFN-R2_met.fits;6.84629;26493.2;40.6801;0.512
20220709112350942_HFN-R2_snap.fits;7.1131;26460.9;6.31561;0
20220709112530441_HFN-R2_met.fits;6.41972;26515.1;15.8125;0.341333
20220709112451017_HFN-R2_snap.fits;6.40088;26540;4.82773;0
20220709112551092_HFN-R2_snap.fits;7.31027;26526.9;6.95703;0
20220709112714036_HFN-R2_met.fits;8.14545;26497.6;53.3205;0.341333
20220709112734174_HFN-R2_met.fits;7.07057;26502;16.4859;0.170667
20220709112651166_HFN-R2_snap.fits;6.31723;26481.4;5.72098;0
20220709112824350_HFN-R2_met.fits;8.33207;26503.4;18.3989;0.170667
20220709112830324_HFN-R2_met.fits;6.69146;26504.9;22.2558;0.170667
20220709112751241_HFN-R2_snap.fits;5.99201;26502;12.8653;0
20220709112850462_HFN-R2_met.fits;6.42881;26503.4;95.7489;0.512
20220709112901897_HFN-R2_met.fits;7.11171;26462.4;16.9587;0.170667
20220709112851316_HFN-R2_snap.fits;7.50843;26474.1;7.28481;0
20220709113017332_HFN-R2_met.fits;6.77948;26515.1;19.1614;0.170667
20220709113029108_HFN-R2_met.fits;6.78853;26506.3;16.0279;0.170667
20220709113044809_HFN-R2_met.fits;7.12579;26503.4;14.5413;0.170667
20220709112951390_HFN-R2_snap.fits;6.68373;26471.2;4.96529;0
20220709113053854_HFN-R2_met.fits;8.13168;26504.9;19.1158;0.341333
20220709113104606_HFN-R2_met.fits;5.90175;26493.2;13.0538;0.341333
20220709113130548_HFN-R2_met.fits;6.30938;26485.8;35.671;0.341333
20220709113146590_HFN-R2_met.fits;8.05834;26521;28.8461;0.170667
20220709113051465_HFN-R2_snap.fits;7.52064;26488.8;6.19862;0
20220709113211678_HFN-R2_met.fits;7.40309;26485.8;39.5034;0.341333
20220709113229086_HFN-R2_met.fits;7.15524;26497.6;24.5735;0.512
20220709113242398_HFN-R2_met.fits;7.20718;26494.6;22.2737;0.170667
20220709113151540_HFN-R2_snap.fits;6.83408;26528.3;7.00154;0
20220709113251785_HFN-R2_met.fits;7.69153;26493.2;18.2513;0.682667
20220709113251614_HFN-R2_snap.fits;7.86264;26538.6;5.07287;0
20220709113406366_HFN-R2_met.fits;6.0715;26487.3;13.4061;0.682667
20220709113351689_HFN-R2_snap.fits;7.4987;26482.9;5.32326;0
20220709113540916_HFN-R2_met.fits;6.55338;26510.7;18.4416;0.170667
20220709113451764_HFN-R2_snap.fits;7.29764;26477.1;5.5068;0
20220709113640478_HFN-R2_met.fits;5.98548;26487.3;11.997;0.170667
20220709113551838_HFN-R2_snap.fits;7.11581;26469.7;6.15251;0
20220709113723316_HFN-R2_met.fits;8.02944;26526.9;27.1488;0.341333
20220709113746697_HFN-R2_met.fits;6.79149;26506.3;15.0232;0.170667
20220709113651913_HFN-R2_snap.fits;7.06727;26468.3;6.01972;0
20220709113749940_HFN-R2_met.fits;7.64598;26504.9;21.1554;0.170667
20220709113844212_HFN-R2_met.fits;6.69902;26529.8;13.4333;0.170667
20220709113751988_HFN-R2_snap.fits;7.61935;26475.6;6.70464;0
20220709113915102_HFN-R2_met.fits;6.95488;26507.8;16.1897;0.341333
20220709113932681_HFN-R2_met.fits;7.15761;26502;15.8549;2.048
20220709113940020_HFN-R2_met.fits;6.07179;26519.5;12.2439;0.341333
20220709113852062_HFN-R2_snap.fits;6.7099;26518.1;7.06678;0
20220709113952137_HFN-R2_snap.fits;7.39131;26499;5.1383;0
20220709114057502_HFN-R2_met.fits;7.24589;26493.2;22.7;0.170667
20220709114052212_HFN-R2_snap.fits;7.65514;26449.2;6.72832;0
20220709114152286_HFN-R2_snap.fits;5.95716;26490.2;6.37531;0
20220709114312670_HFN-R2_met.fits;6.22422;26496.1;20.082;0.512
20220709114252361_HFN-R2_snap.fits;6.33043;26522.5;6.05886;0
20220709114352436_HFN-R2_snap.fits;6.39617;26526.9;5.51594;0
20220709114452510_HFN-R2_snap.fits;6.39471;26541.5;7.37157;0
20220709114557534_HFN-R2_met.fits;6.48694;26487.3;32.9296;0.341333
20220709114604873_HFN-R2_met.fits;6.25897;26502;14.0392;0.170667
20220709114552585_HFN-R2_snap.fits;6.56084;26512.2;5.39843;0
20220709114734644_HFN-R2_met.fits;6.9751;26516.6;14.0941;0.170667
20220709114652660_HFN-R2_snap.fits;5.97858;26526.9;5.69769;0
20220709114807070_HFN-R2_met.fits;6.10859;26502;13.0764;0.170667
20220709114752734_HFN-R2_snap.fits;6.1245;26529.8;6.27964;0
20220709114939230_HFN-R2_met.fits;6.49932;26480;44.5858;0.170667
20220709114852809_HFN-R2_snap.fits;7.14774;26493.2;7.12727;0
20220709115046985_HFN-R2_met.fits;6.6138;26521;19.3525;0.170667
20220709114952884_HFN-R2_snap.fits;7.31254;26493.2;5.85764;0
20220709115112244_HFN-R2_met.fits;6.42188;26518.1;21.7923;0.170667
20220709115115828_HFN-R2_met.fits;7.91479;26507.8;17.7371;0.170667
20220709115145182_HFN-R2_met.fits;7.3717;26499;76.8439;0.341333
20220709115052958_HFN-R2_snap.fits;6.42742;26525.4;5.67608;0
20220709115230409_HFN-R2_met.fits;7.26732;26488.8;18.6133;0.170667
20220709115238601_HFN-R2_met.fits;7.33007;26507.8;17.7205;0.341333
20220709115153033_HFN-R2_snap.fits;5.93081;26502;5.29776;0
20220709115258740_HFN-R2_met.fits;7.08359;26500.5;15.6611;0.170667
20220709115329630_HFN-R2_met.fits;6.68029;26480;28.2532;0.170667
20220709115348916_HFN-R2_met.fits;7.18884;26502;36.2862;0.341333
20220709115253108_HFN-R2_snap.fits;7.95114;26463.9;5.39575;0
20220709115403252_HFN-R2_met.fits;6.12975;26502;12.62;0.341333
20220709115444553_HFN-R2_met.fits;7.73405;26507.8;27.4271;0.170667
20220709115353182_HFN-R2_snap.fits;6.77495;26523.9;4.86587;0
20220709115453257_HFN-R2_snap.fits;7.70641;26512.2;6.44167;0
20220709115648457_HFN-R2_met.fits;7.56236;26503.4;52.9008;0.341333
20220709115553332_HFN-R2_snap.fits;6.07641;26507.8;5.29591;0
20220709115653406_HFN-R2_snap.fits;7.09027;26528.3;5.55993;0
20220709115816009_HFN-R2_met.fits;8.03882;26485.8;34.0457;0.341333
20220709115753481_HFN-R2_snap.fits;7.41759;26521;6.4472;0
20220709115925129_HFN-R2_met.fits;7.72045;26525.4;18.6535;0.170667
20220709115936905_HFN-R2_met.fits;7.01918;26503.4;14.2252;1.024
20220709115853556_HFN-R2_snap.fits;6.62897;26482.9;5.78044;0
20220709115953630_HFN-R2_snap.fits;4.91031;26487.3;5.5831;0
