# file name; noise; peak f.; mag.; duration
20220709035956020_HFN-R2_met.fits;8.23641;26496.1;24.5095;0.341333
20220709040030665_HFN-R2_met.fits;7.49854;26509.3;93.6008;0.341333
20220709040039881_HFN-R2_met.fits;7.16828;26526.9;14.7388;0.170667
20220709040017865_HFN-R2_snap.fits;8.6337;26532.7;6.49551;0
20220709040117940_HFN-R2_snap.fits;7.50633;26518.1;7.87406;0
20220709040222281_HFN-R2_met.fits;6.70879;26499;15.6979;0.341333
20220709040228937_HFN-R2_met.fits;6.87572;26497.6;16.2802;0.341333
20220709040241396_HFN-R2_met.fits;8.21461;26509.3;29.7079;0.853333
20220709040314334_HFN-R2_met.fits;9.31643;26519.5;56.0816;0.512
20220709040218014_HFN-R2_snap.fits;6.56654;26519.5;7.57434;0
20220709040317918_HFN-R2_met.fits;7.47978;26502;46.2511;0.341333
20220709040329182_HFN-R2_met.fits;6.52526;26506.3;18.1019;0.170667
20220709040318089_HFN-R2_snap.fits;7.79452;26482.9;5.77691;0
20220709040421748_HFN-R2_met.fits;8.08959;26509.3;17.172;0.341333
20220709040509364_HFN-R2_met.fits;7.18923;26488.8;16.9649;0.170667
20220709040418164_HFN-R2_snap.fits;7.52953;26460.9;8.98553;0
20220709040553566_HFN-R2_met.fits;7.91225;26488.8;101.419;0.512
20220709040557150_HFN-R2_met.fits;7.19708;26496.1;25.9663;0.170667
20220709040518238_HFN-R2_snap.fits;7.78695;26449.2;7.61528;0
20220709040618142_HFN-R2_met.fits;8.03336;26491.7;23.6252;0.341333
20220709040643572_HFN-R2_met.fits;7.69094;26507.8;15.6707;0.170667
20220709040711732_HFN-R2_met.fits;7.50717;26506.3;22.3195;0.341333
20220709040618313_HFN-R2_snap.fits;6.61217;26466.8;5.52903;0
20220709040718388_HFN-R2_snap.fits;7.14013;26481.4;7.34071;0
20220709040822046_HFN-R2_met.fits;7.20436;26485.8;20.5519;0.170667
20220709040818462_HFN-R2_snap.fits;8.5112;26491.7;8.22016;0
20220709041004105_HFN-R2_met.fits;6.87198;26519.5;16.0869;0.170667
20220709041012297_HFN-R2_met.fits;8.38872;26504.9;60.2346;0.512
20220709040918537_HFN-R2_snap.fits;8.18164;26474.1;5.60641;0
20220709041032265_HFN-R2_met.fits;7.06094;26487.3;14.5639;0.170667
20220709041036702_HFN-R2_met.fits;7.00736;26497.6;32.1291;0.341333
20220709041040116_HFN-R2_met.fits;6.69126;26509.3;21.2906;0.170667
20220709041054281_HFN-R2_met.fits;6.56256;26503.4;13.6827;0.170667
20220709041018612_HFN-R2_snap.fits;6.7541;26460.9;7.20886;0
20220709041133193_HFN-R2_met.fits;6.01868;26494.6;30.9059;0.341333
20220709041212276_HFN-R2_met.fits;6.36724;26512.2;15.252;0.170667
20220709041118686_HFN-R2_snap.fits;6.30609;26458;5.20209;0
20220709041229001_HFN-R2_met.fits;7.46299;26507.8;45.3416;0.682667
20220709041245726_HFN-R2_met.fits;8.19926;26500.5;20.2099;0.170667
20220709041250676_HFN-R2_met.fits;7.86149;26503.4;20.6351;0.170667
20220709041218761_HFN-R2_snap.fits;6.64958;26481.4;16.5478;0
20220709041318324_HFN-R2_met.fits;6.64958;26481.4;16.5478;0.341333
20220709041330782_HFN-R2_met.fits;8.65778;26491.7;25.8686;0.341333
20220709041400990_HFN-R2_met.fits;6.3993;26494.6;16.1155;0.512
20220709041412084_HFN-R2_met.fits;6.69818;26493.2;13.5871;1.024
20220709041318836_HFN-R2_snap.fits;8.03097;26490.2;6.06314;0
20220709041505502_HFN-R2_met.fits;6.49063;26507.8;16.1722;0.341333
20220709041418910_HFN-R2_snap.fits;7.29586;26472.7;6.27551;0
20220709041518985_HFN-R2_snap.fits;7.47644;26462.4;7.68631;0
20220709041627764_HFN-R2_met.fits;6.54353;26500.5;20.1972;0.170667
20220709041703945_HFN-R2_met.fits;7.61361;26474.1;22.566;0.170667
20220709041709918_HFN-R2_met.fits;7.51244;26497.6;65.2214;0.341333
20220709041619060_HFN-R2_snap.fits;7.8741;26497.6;5.99996;0
20220709041728180_HFN-R2_met.fits;7.32943;26509.3;16.1604;0.170667
20220709041734153_HFN-R2_met.fits;7.16674;26504.9;24.84;0.341333
20220709041752244_HFN-R2_met.fits;7.03581;26509.3;25.3691;0.170667
20220709041756852_HFN-R2_met.fits;6.51992;26497.6;19.6007;0.682667
20220709041719134_HFN-R2_snap.fits;7.0182;26538.6;7.69369;0
20220709041902558_HFN-R2_met.fits;8.82676;26481.4;18.7996;0.341333
20220709041819209_HFN-R2_snap.fits;6.99191;26496.1;5.23603;0
20220709041940788_HFN-R2_met.fits;8.03171;26500.5;21.7399;0.170667
20220709042006558_HFN-R2_met.fits;7.38078;26475.6;16.781;0.170667
20220709041919284_HFN-R2_snap.fits;7.5289;26485.8;7.68494;0
20220709042019358_HFN-R2_snap.fits;7.84016;26491.7;7.56165;0
20220709042122676_HFN-R2_met.fits;8.30331;26499;103.251;0.341333
20220709042119433_HFN-R2_snap.fits;7.42214;26493.2;7.68851;0
20220709042228724_HFN-R2_met.fits;8.35985;26477.1;34.7882;0.341333
20220709042258249_HFN-R2_met.fits;8.15756;26493.2;31.3728;0.170667
20220709042219508_HFN-R2_snap.fits;7.29782;26525.4;7.72387;0
20220709042347230_HFN-R2_met.fits;7.49032;26507.8;22.7977;0.170667
20220709042319582_HFN-R2_snap.fits;8.05037;26455.1;8.26439;0
20220709042418292_HFN-R2_met.fits;7.15389;26510.7;15.8142;0.170667
20220709042419657_HFN-R2_snap.fits;7.2139;26472.7;6.76645;0
20220709042522974_HFN-R2_met.fits;7.30711;26499;21.7014;0.341333
20220709042519732_HFN-R2_snap.fits;6.91717;26518.1;8.40717;0
20220709042624244_HFN-R2_met.fits;8.13631;26456.5;18.2415;0.170667
20220709042634313_HFN-R2_met.fits;7.40457;26512.2;26.5563;1.87733
20220709042619806_HFN-R2_snap.fits;7.52245;26502;6.14466;0
20220709042736436_HFN-R2_met.fits;6.14957;26494.6;17.759;0.170667
20220709042719881_HFN-R2_snap.fits;6.86729;26450.7;6.42516;0
20220709042841118_HFN-R2_met.fits;7.48804;26506.3;15.7113;0.170667
20220709042846921_HFN-R2_met.fits;8.09576;26497.6;40.5143;0.341333
20220709042852041_HFN-R2_met.fits;6.63817;26513.7;14.7611;2.048
20220709042908084_HFN-R2_met.fits;7.05211;26503.4;25.7944;0.170667
20220709042910644_HFN-R2_met.fits;7.79956;26510.7;17.1139;0.170667
20220709042819956_HFN-R2_snap.fits;7.91227;26528.3;6.8311;0
20220709043011572_HFN-R2_met.fits;7.17625;26504.9;14.7011;0.170667
20220709042920030_HFN-R2_snap.fits;8.55016;26478.5;5.45067;0
20220709043038878_HFN-R2_met.fits;8.14825;26532.7;18.4714;0.512
20220709043059017_HFN-R2_met.fits;6.81299;26494.6;32.9757;0.341333
20220709043104649_HFN-R2_met.fits;7.50948;26493.2;21.9838;0.170667
20220709043113694_HFN-R2_met.fits;7.56005;26509.3;29.142;0.170667
20220709043020105_HFN-R2_snap.fits;7.64427;26513.7;4.71321;0
20220709043148169_HFN-R2_met.fits;7.11875;26499;17.9831;0.853333
20220709043120180_HFN-R2_snap.fits;7.59467;26497.6;6.62954;0
20220709043238004_HFN-R2_met.fits;7.37825;26525.4;18.5101;0.170667
20220709043220254_HFN-R2_snap.fits;6.73636;26504.9;29.3149;0
20220709043319476_HFN-R2_met.fits;8.40557;26521;19.9024;0.512
20220709043409310_HFN-R2_met.fits;6.6821;26481.4;15.2563;0.170667
20220709043320329_HFN-R2_snap.fits;5.95144;26462.4;8.83251;0
20220709043420404_HFN-R2_snap.fits;7.95844;26529.8;6.17898;0
20220709043532425_HFN-R2_met.fits;6.21268;26507.8;31.4909;0.341333
20220709043548468_HFN-R2_met.fits;7.18755;26499;15.769;2.048
20220709043552905_HFN-R2_met.fits;7.31976;26515.1;47.4628;0.853333
20220709043520478_HFN-R2_snap.fits;7.78881;26547.4;6.45101;0
20220709043622942_HFN-R2_met.fits;7.31195;26468.3;57.3961;0.341333
20220709043646836_HFN-R2_met.fits;7.19114;26502;23.2501;0.170667
20220709043701172_HFN-R2_met.fits;8.3458;26515.1;22.8313;0.341333
20220709043620553_HFN-R2_snap.fits;5.73278;26484.4;8.44361;0
20220709043728820_HFN-R2_met.fits;8.13919;26503.4;29.2938;0.341333
20220709043807902_HFN-R2_met.fits;6.98468;26491.7;18.2661;0.512
20220709043720628_HFN-R2_snap.fits;8.17516;26481.4;9.00863;0
20220709043830601_HFN-R2_met.fits;6.46669;26482.9;20.0736;0.170667
20220709043820702_HFN-R2_snap.fits;7.2458;26516.6;13.0714;0
20220709043954057_HFN-R2_met.fits;7.60515;26515.1;25.5757;0.341333
20220709044006174_HFN-R2_met.fits;7.62006;26504.9;16.798;0.341333
20220709043920777_HFN-R2_snap.fits;8.52878;26493.2;5.03337;0
20220709044052937_HFN-R2_met.fits;7.61112;26487.3;16.3069;0.170667
20220709044020852_HFN-R2_snap.fits;7.76108;26494.6;6.50723;0
20220709044127241_HFN-R2_met.fits;6.66549;26500.5;20.5409;0.682667
20220709044139529_HFN-R2_met.fits;7.92272;26496.1;17.5934;0.170667
20220709044202228_HFN-R2_met.fits;7.09925;26499;20.2388;0.170667
20220709044120926_HFN-R2_snap.fits;6.80009;26518.1;6.203;0
20220709044221001_HFN-R2_snap.fits;7.73798;26534.2;6.80486;0
20220709044336606_HFN-R2_met.fits;8.05331;26503.4;24.093;0.682667
20220709044321076_HFN-R2_snap.fits;7.08271;26528.3;6.35274;0
20220709044501086_HFN-R2_met.fits;6.41176;26493.2;14.0265;0.341333
20220709044421150_HFN-R2_snap.fits;7.05637;26469.7;7.27681;0
20220709044536244_HFN-R2_met.fits;6.19906;26491.7;15.0112;0.170667
20220709044521225_HFN-R2_snap.fits;7.67702;26462.4;6.5512;0
20220709044629492_HFN-R2_met.fits;7.65115;26510.7;30.5975;0.170667
20220709044632905_HFN-R2_met.fits;8.14511;26488.8;18.2398;0.682667
20220709044707550_HFN-R2_met.fits;8.05988;26475.6;17.4364;0.170667
20220709044621300_HFN-R2_snap.fits;7.69269;26529.8;5.71752;0
20220709044721374_HFN-R2_snap.fits;7.82317;26523.9;5.31105;0
20220709044826228_HFN-R2_met.fits;8.32016;26503.4;24.1095;0.341333
20220709044829470_HFN-R2_met.fits;8.15178;26503.4;27.8082;0.170667
20220709044834590_HFN-R2_met.fits;6.66219;26507.8;16.1658;0.170667
20220709044821449_HFN-R2_snap.fits;7.12562;26475.6;6.54393;0
20220709044929204_HFN-R2_met.fits;6.47821;26499;13.3319;0.170667
20220709044945588_HFN-R2_met.fits;6.89938;26504.9;24.8283;0.512
20220709044948148_HFN-R2_met.fits;6.52313;26497.6;26.752;0.341333
20220709044921524_HFN-R2_snap.fits;7.65285;26484.4;7.48176;0
20220709045021598_HFN-R2_snap.fits;6.47515;26518.1;6.58139;0
20220709045203828_HFN-R2_met.fits;8.0775;26507.8;17.5178;0.170667
20220709045121673_HFN-R2_snap.fits;7.68695;26526.9;7.09027;0
20220709045221748_HFN-R2_snap.fits;7.36562;26543;7.94312;0
20220709045321822_HFN-R2_snap.fits;7.99959;26529.8;6.10238;0
20220709045431796_HFN-R2_met.fits;7.13591;26509.3;37.3508;0.170667
20220709045458249_HFN-R2_met.fits;7.29174;26494.6;27.6421;0.341333
20220709045421897_HFN-R2_snap.fits;6.61145;26450.7;6.13149;0
20220709045614196_HFN-R2_met.fits;7.3325;26507.8;25.3637;0.170667
20220709045521972_HFN-R2_snap.fits;7.61385;26534.2;6.30307;0
20220709045622046_HFN-R2_snap.fits;7.41796;26547.4;6.26774;0
20220709045733556_HFN-R2_met.fits;6.62211;26491.7;14.0968;0.853333
20220709045722121_HFN-R2_snap.fits;7.2;26462.4;5.61122;0
20220709045855134_HFN-R2_met.fits;7.92006;26507.8;18.8303;0.170667
20220709045903838_HFN-R2_met.fits;8.23072;26509.3;19.0314;0.512
20220709045822196_HFN-R2_snap.fits;6.09881;26460.9;6.65265;0
20220709045922270_HFN-R2_snap.fits;7.35546;26475.6;6.04071;0
