# file name; noise; peak f.; mag.; duration
20220709210109278_HFN-R2_met.fits;6.16166;26482.9;31.7448;0.512
20220709210033950_HFN-R2_snap.fits;5.44933;26459.5;6.15883;0
20220709210142046_HFN-R2_met.fits;6.31477;26490.2;37.4174;0.341333
20220709210215326_HFN-R2_met.fits;5.37701;26491.7;17.1518;0.170667
20220709210134025_HFN-R2_snap.fits;4.85473;26493.2;4.56752;0
20220709210232052_HFN-R2_met.fits;5.62805;26525.4;20.2123;0.170667
20220709210321716_HFN-R2_met.fits;6.23228;26500.5;15.8527;0.170667
20220709210234100_HFN-R2_snap.fits;5.34971;26456.5;5.33957;0
20220709210334174_HFN-R2_snap.fits;6.35601;26535.6;5.48642;0
20220709210444660_HFN-R2_met.fits;6.15623;26528.3;18.4587;0.341333
20220709210434249_HFN-R2_snap.fits;5.94103;26468.3;5.88476;0
20220709210537566_HFN-R2_met.fits;6.49656;26521;47.1848;0.853333
20220709210606409_HFN-R2_met.fits;5.33729;26499;23.7883;0.341333
20220709210612212_HFN-R2_met.fits;6.55755;26485.8;21.5491;0.170667
20220709210534324_HFN-R2_snap.fits;6.21821;26494.6;4.88136;0
20220709210638153_HFN-R2_met.fits;6.52108;26482.9;16.6589;0.170667
20220709210634398_HFN-R2_snap.fits;6.57852;26534.2;5.20646;0
20220709210734473_HFN-R2_snap.fits;6.45719;26491.7;4.55272;0
20220709210924041_HFN-R2_met.fits;5.28232;26502;13.391;0.341333
20220709210931038_HFN-R2_met.fits;6.17051;26484.4;15.4913;0.341333
20220709210834548_HFN-R2_snap.fits;6.01475;26484.4;5.51386;0
20220709210947764_HFN-R2_met.fits;4.80724;26522.5;9.99559;0.170667
20220709210957833_HFN-R2_met.fits;5.55469;26493.2;33.8696;0.341333
20220709210934622_HFN-R2_snap.fits;5.99675;26459.5;5.56351;0
20220709211044937_HFN-R2_met.fits;6.69418;26484.4;82.8829;0.341333
20220709211104905_HFN-R2_met.fits;5.65069;26493.2;12.3155;0.170667
20220709211034697_HFN-R2_snap.fits;6.12902;26516.6;5.38002;0
20220709211200201_HFN-R2_met.fits;6.40435;26465.3;41.3777;0.341333
20220709211212660_HFN-R2_met.fits;5.95695;26500.5;13.0552;0.341333
20220709211134772_HFN-R2_snap.fits;6.57698;26513.7;6.44923;0
20220709211234846_HFN-R2_snap.fits;6.32368;26466.8;4.80599;0
20220709211334921_HFN-R2_snap.fits;6.686;26497.6;5.85048;0
20220709211434996_HFN-R2_snap.fits;5.62632;26463.9;5.36272;0
20220709211535070_HFN-R2_snap.fits;6.55716;26499;5.14047;0
20220709211657844_HFN-R2_met.fits;6.13915;26484.4;15.0334;0.170667
20220709211719689_HFN-R2_met.fits;6.49006;26493.2;16.3888;0.341333
20220709211635145_HFN-R2_snap.fits;6.20083;26493.2;5.14913;0
20220709211737609_HFN-R2_met.fits;6.29458;26471.2;44.2327;0.341333
20220709211739998_HFN-R2_met.fits;5.00028;26499;11.1728;1.024
20220709211805428_HFN-R2_met.fits;5.1999;26510.7;15.8585;0.170667
20220709211817204_HFN-R2_met.fits;5.37983;26449.2;16.0622;0.170667
20220709211735220_HFN-R2_snap.fits;5.98226;26494.6;6.65541;0
20220709211841438_HFN-R2_met.fits;5.70406;26496.1;12.4785;0.170667
20220709211844852_HFN-R2_met.fits;6.28597;26487.3;13.3123;0.170667
20220709211921545_HFN-R2_met.fits;6.13274;26499;15.1999;0.170667
20220709211835294_HFN-R2_snap.fits;6.25601;26497.6;6.10897;0
20220709212001140_HFN-R2_met.fits;6.24685;26485.8;13.5539;0.170667
20220709211935369_HFN-R2_snap.fits;7.30944;26538.6;5.13708;0
20220709212101044_HFN-R2_met.fits;6.79169;26491.7;14.4071;0.170667
20220709212035444_HFN-R2_snap.fits;6.11054;26494.6;10.331;0
20220709212205044_HFN-R2_met.fits;5.84111;26490.2;15.1022;0.170667
20220709212224500_HFN-R2_met.fits;5.47569;26516.6;16.7344;0.170667
20220709212227742_HFN-R2_met.fits;6.33901;26481.4;22.7172;0.341333
20220709212135518_HFN-R2_snap.fits;6.19375;26494.6;4.40342;0
20220709212327305_HFN-R2_met.fits;6.0166;26480;16.937;0.170667
20220709212235593_HFN-R2_snap.fits;6.21001;26544.4;5.54866;0
20220709212432158_HFN-R2_met.fits;5.70507;26499;26.3558;0.170667
20220709212335668_HFN-R2_snap.fits;6.26614;26478.5;5.12399;0
20220709212442910_HFN-R2_met.fits;6.31862;26503.4;14.1965;0.170667
20220709212448372_HFN-R2_met.fits;6.45468;26490.2;34.9353;0.512
20220709212435742_HFN-R2_snap.fits;6.43492;26509.3;5.64362;0
20220709212535817_HFN-R2_snap.fits;6.36783;26521;4.65797;0
20220709212715828_HFN-R2_met.fits;6.40589;26491.7;19.0516;0.341333
20220709212635892_HFN-R2_snap.fits;6.09548;26497.6;5.05065;0
20220709212736820_HFN-R2_met.fits;6.58513;26491.7;13.52;0.170667
20220709212813854_HFN-R2_met.fits;6.04526;26494.6;14.3959;0.170667
20220709212735966_HFN-R2_snap.fits;5.73477;26519.5;4.65493;0
20220709212835700_HFN-R2_met.fits;7.06891;26515.1;19.5388;0.170667
20220709212859081_HFN-R2_met.fits;5.82416;26515.1;27.3045;0.341333
20220709212914441_HFN-R2_met.fits;6.76145;26455.1;16.0508;1.70667
20220709212929460_HFN-R2_met.fits;5.67103;26507.8;11.7013;0.170667
20220709212836041_HFN-R2_snap.fits;5.45708;26488.8;5.64128;0
20220709212954548_HFN-R2_met.fits;6.03297;26515.1;23.649;0.341333
20220709213008372_HFN-R2_met.fits;6.18044;26496.1;16.0345;0.170667
20220709213030217_HFN-R2_met.fits;6.17216;26484.4;12.616;0.170667
20220709212936116_HFN-R2_snap.fits;5.47753;26462.4;5.30992;0
20220709213051209_HFN-R2_met.fits;5.32336;26482.9;10.7736;0.170667
20220709213100425_HFN-R2_met.fits;6.23594;26491.7;184.955;0.853333
20220709213036190_HFN-R2_snap.fits;7.66752;26491.7;5.74713;0
20220709213206644_HFN-R2_met.fits;5.21804;26503.4;40.9172;0.341333
20220709213219956_HFN-R2_met.fits;7.0074;26488.8;30.9093;0.170667
20220709213136265_HFN-R2_snap.fits;5.10594;26538.6;5.3609;0
20220709213239753_HFN-R2_met.fits;6.59832;26497.6;17.5367;0.170667
20220709213255625_HFN-R2_met.fits;4.81349;26509.3;24.7163;0.512
20220709213325833_HFN-R2_met.fits;6.06432;26490.2;22.7424;0.170667
20220709213330782_HFN-R2_met.fits;6.04316;26509.3;29.0792;0.341333
20220709213236340_HFN-R2_snap.fits;5.32739;26519.5;4.86172;0
20220709213336414_HFN-R2_snap.fits;6.15381;26494.6;6.25015;0
20220709213504478_HFN-R2_met.fits;6.41459;26469.7;15.8968;0.170667
20220709213436489_HFN-R2_snap.fits;5.46857;26460.9;6.32957;0
20220709213603870_HFN-R2_met.fits;5.65306;26490.2;19.5991;0.341333
20220709213536564_HFN-R2_snap.fits;5.9945;26491.7;6.54514;0
20220709213659678_HFN-R2_met.fits;6.41253;26469.7;20.6183;0.170667
20220709213636638_HFN-R2_snap.fits;6.82467;26540;5.118;0
20220709213751902_HFN-R2_met.fits;6.45892;26506.3;19.8572;0.170667
20220709213736713_HFN-R2_snap.fits;7.00679;26477.1;5.26466;0
20220709213926281_HFN-R2_met.fits;5.95814;26481.4;18.3595;0.341333
20220709213933620_HFN-R2_met.fits;6.6975;26512.2;14.1838;0.341333
20220709213836788_HFN-R2_snap.fits;7.99371;26497.6;6.34449;0
20220709213947273_HFN-R2_met.fits;5.18741;26488.8;13.0639;0.170667
20220709214011508_HFN-R2_met.fits;6.25048;26482.9;14.2602;0.170667
20220709213936862_HFN-R2_snap.fits;6.25701;26475.6;4.25391;0
20220709214043764_HFN-R2_met.fits;5.34694;26500.5;14.4616;0.170667
20220709214113118_HFN-R2_met.fits;6.59974;26506.3;14.7242;0.341333
20220709214036937_HFN-R2_snap.fits;5.72881;26522.5;4.79054;0
20220709214232990_HFN-R2_met.fits;5.67866;26477.1;23.2439;0.170667
20220709214137012_HFN-R2_snap.fits;5.66643;26529.8;5.21748;0
20220709214256201_HFN-R2_met.fits;6.21399;26523.9;27.5314;0.341333
20220709214315828_HFN-R2_met.fits;6.08153;26481.4;15.3302;0.170667
20220709214237086_HFN-R2_snap.fits;6.33557;26541.5;5.11519;0
20220709214341598_HFN-R2_met.fits;4.76374;26468.3;16.891;0.341333
20220709214357982_HFN-R2_met.fits;6.23418;26507.8;15.0125;0.341333
20220709214404638_HFN-R2_met.fits;6.43688;26504.9;37.3921;0.341333
20220709214425801_HFN-R2_met.fits;5.8844;26522.5;21.4944;0.170667
20220709214337161_HFN-R2_snap.fits;6.09102;26484.4;4.91195;0
20220709214448329_HFN-R2_met.fits;6.70302;26490.2;25.5989;0.170667
20220709214451060_HFN-R2_met.fits;6.50872;26487.3;26.7418;0.170667
20220709214437236_HFN-R2_snap.fits;5.56147;26544.4;5.15927;0
20220709214545161_HFN-R2_met.fits;6.04808;26481.4;18.1979;0.170667
20220709214558132_HFN-R2_met.fits;5.63258;26512.2;35.5161;0.341333
20220709214613321_HFN-R2_met.fits;5.54626;26522.5;15.9652;0.170667
20220709214537310_HFN-R2_snap.fits;6.37332;26488.8;5.38149;0
20220709214655817_HFN-R2_met.fits;5.9142;26480;13.2414;0.341333
20220709214701961_HFN-R2_met.fits;6.18037;26472.7;12.3948;0.170667
20220709214706569_HFN-R2_met.fits;5.71842;26474.1;19.3434;0.170667
20220709214715956_HFN-R2_met.fits;6.16565;26490.2;25.0174;0.170667
20220709214637385_HFN-R2_snap.fits;5.70539;26469.7;4.47428;0
20220709214807668_HFN-R2_met.fits;4.86066;26478.5;11.3838;0.170667
20220709214811252_HFN-R2_met.fits;6.07886;26493.2;14.0149;0.341333
20220709214737460_HFN-R2_snap.fits;5.22994;26494.6;6.33233;0
20220709214856820_HFN-R2_met.fits;6.18113;26478.5;34.3699;0.341333
20220709214906718_HFN-R2_met.fits;6.03;26491.7;18.4813;0.170667
20220709214837534_HFN-R2_snap.fits;5.9304;26507.8;4.56003;0
20220709214957406_HFN-R2_met.fits;6.56301;26499;34.8296;0.170667
20220709215026420_HFN-R2_met.fits;6.09922;26491.7;20.4972;0.341333
20220709214937609_HFN-R2_snap.fits;6.2046;26504.9;5.69081;0
20220709215039049_HFN-R2_met.fits;5.64482;26507.8;19.7787;1.70667
20220709215104649_HFN-R2_met.fits;6.64838;26494.6;13.4441;0.170667
20220709215128884_HFN-R2_met.fits;6.59494;26487.3;47.9288;0.341333
20220709215037684_HFN-R2_snap.fits;5.99135;26493.2;5.76769;0
20220709215140489_HFN-R2_met.fits;5.61599;26466.8;11.8429;1.536
20220709215137758_HFN-R2_snap.fits;6.52479;26541.5;4.74909;0
20220709215237492_HFN-R2_met.fits;6.29257;26484.4;12.7613;0.170667
20220709215237833_HFN-R2_snap.fits;6.29028;26491.7;4.47989;0
20220709215341150_HFN-R2_met.fits;6.45018;26493.2;21.328;0.170667
20220709215433716_HFN-R2_met.fits;7.19911;26481.4;16.815;0.341333
20220709215337908_HFN-R2_snap.fits;5.51759;26547.4;6.62652;0
20220709215500340_HFN-R2_met.fits;5.86424;26463.9;19.9033;0.341333
20220709215437982_HFN-R2_snap.fits;5.75407;26547.4;5.30389;0
20220709215614409_HFN-R2_met.fits;6.62412;26494.6;36.341;0.341333
20220709215618676_HFN-R2_met.fits;6.01166;26484.4;23.5554;0.170667
20220709215538057_HFN-R2_snap.fits;6.52301;26518.1;4.83501;0
20220709215645470_HFN-R2_met.fits;5.42017;26484.4;12.7526;1.87733
20220709215701684_HFN-R2_met.fits;6.37995;26469.7;13.9569;0.170667
20220709215716361_HFN-R2_met.fits;6.62851;26491.7;39.8222;0.341333
20220709215638132_HFN-R2_snap.fits;5.46411;26504.9;6.25491;0
20220709215738206_HFN-R2_snap.fits;6.05228;26494.6;5.94181;0
20220709215919412_HFN-R2_met.fits;6.1171;26516.6;16.5758;0.341333
20220709215838281_HFN-R2_snap.fits;7.03165;26484.4;5.22966;0
20220709215943988_HFN-R2_met.fits;5.65794;26484.4;13.6299;0.170667
20220709215938356_HFN-R2_snap.fits;5.72615;26535.6;5.33926;0
