# file name; noise; peak f.; mag.; duration
20220709000050804_HFN-R2_met.fits;6.30413;26475.6;19.4353;0.341333
20220709000104286_HFN-R2_met.fits;6.28292;26515.1;13.0441;0.170667
20220709000100020_HFN-R2_snap.fits;8.27348;26521;8.82574;0
20220709000200094_HFN-R2_snap.fits;7.80211;26534.2;7.41979;0
20220709000342665_HFN-R2_met.fits;8.18468;26480;45.3855;0.512
20220709000300169_HFN-R2_snap.fits;8.26434;26497.6;8.18399;0
20220709000414921_HFN-R2_met.fits;6.19646;26471.2;13.488;0.170667
20220709000400244_HFN-R2_snap.fits;7.76734;26491.7;6.88201;0
20220709000529161_HFN-R2_met.fits;7.76286;26503.4;79.5118;0.512
20220709000500318_HFN-R2_snap.fits;6.68366;26522.5;6.43039;0
20220709000607220_HFN-R2_met.fits;7.37534;26480;16.5032;0.170667
20220709000611486_HFN-R2_met.fits;7.73187;26459.5;25.1663;0.170667
20220709000627188_HFN-R2_met.fits;7.67204;26488.8;18.9237;0.170667
20220709000600393_HFN-R2_snap.fits;6.79238;26529.8;6.5088;0
20220709000713438_HFN-R2_met.fits;7.04211;26463.9;16.6819;0.170667
20220709000700468_HFN-R2_snap.fits;7.8359;26537.1;6.18655;0
20220709000855326_HFN-R2_met.fits;7.17128;26453.6;14.8439;0.341333
20220709000800542_HFN-R2_snap.fits;7.34439;26507.8;6.3361;0
20220709000932190_HFN-R2_met.fits;8.12911;26503.4;17.9154;0.170667
20220709000950964_HFN-R2_met.fits;7.64751;26482.9;15.53;0.170667
20220709000900617_HFN-R2_snap.fits;7.70933;26537.1;6.39104;0
20220709001024756_HFN-R2_met.fits;7.88237;26485.8;26.4089;0.682667
20220709001000692_HFN-R2_snap.fits;8.35227;26529.8;8.44191;0
20220709001100766_HFN-R2_snap.fits;7.48543;26456.5;6.62254;0
20220709001200841_HFN-R2_snap.fits;7.96746;26503.4;6.52319;0
20220709001335220_HFN-R2_met.fits;6.30377;26463.9;18.8298;0.170667
20220709001349214_HFN-R2_met.fits;8.56745;26450.7;37.9091;0.170667
20220709001351604_HFN-R2_met.fits;8.1256;26453.6;25.8638;0.170667
20220709001300916_HFN-R2_snap.fits;8.57022;26519.5;5.3595;0
20220709001439561_HFN-R2_met.fits;7.83381;26531.2;20.4038;0.512
20220709001400990_HFN-R2_snap.fits;7.21102;26522.5;5.90927;0
20220709001516766_HFN-R2_met.fits;7.97281;26465.3;31.0071;0.341333
20220709001540660_HFN-R2_met.fits;6.70721;26466.8;13.615;0.170667
20220709001501065_HFN-R2_snap.fits;8.10228;26469.7;6.60304;0
20220709001601140_HFN-R2_snap.fits;8.32568;26480;7.03002;0
20220709001707358_HFN-R2_met.fits;7.62689;26460.9;19.3903;0.170667
20220709001717257_HFN-R2_met.fits;8.23008;26462.4;27.3478;0.341333
20220709001701214_HFN-R2_snap.fits;7.04666;26475.6;6.44547;0
20220709001803678_HFN-R2_met.fits;9.23644;26503.4;40.1344;0.341333
20220709001856585_HFN-R2_met.fits;7.02908;26460.9;17.7317;0.170667
20220709001801289_HFN-R2_snap.fits;7.90025;26488.8;7.00992;0
20220709001906142_HFN-R2_met.fits;8.16398;26488.8;24.0315;0.341333
20220709001949492_HFN-R2_met.fits;7.65475;26469.7;22.7572;0.170667
20220709001953076_HFN-R2_met.fits;7.92717;26477.1;31.9668;0.341333
20220709001901364_HFN-R2_snap.fits;7.61067;26493.2;6.60026;0
20220709002001438_HFN-R2_snap.fits;7.76129;26515.1;5.63197;0
20220709002129161_HFN-R2_met.fits;7.66137;26459.5;62.3351;0.341333
20220709002101513_HFN-R2_snap.fits;7.71652;26516.6;7.57049;0
20220709002201417_HFN-R2_met.fits;7.58138;26477.1;50.9101;0.341333
20220709002201588_HFN-R2_snap.fits;8.47493;26532.7;7.97329;0
20220709002314121_HFN-R2_met.fits;7.1109;26484.4;110.079;0.512
20220709002301662_HFN-R2_snap.fits;7.62983;26499;7.24321;0
20220709002401737_HFN-R2_snap.fits;8.07629;26452.1;8.78578;0
20220709002501812_HFN-R2_snap.fits;6.90754;26540;6.45339;0
20220709002659060_HFN-R2_met.fits;6.93137;26488.8;34.7446;0.341333
20220709002601886_HFN-R2_snap.fits;6.94672;26543;8.66863;0
20220709002701961_HFN-R2_snap.fits;7.3077;26522.5;6.80742;0
20220709002802036_HFN-R2_snap.fits;7.59111;26480;7.33394;0
20220709002934025_HFN-R2_met.fits;7.8033;26497.6;18.1876;0.341333
20220709002940681_HFN-R2_met.fits;8.55343;26455.1;23.4071;0.170667
20220709002902110_HFN-R2_snap.fits;6.24464;26450.7;6.9138;0
20220709003006793_HFN-R2_met.fits;8.2069;26463.9;80.2899;0.341333
20220709003020446_HFN-R2_met.fits;7.70728;26478.5;20.1803;0.170667
20220709003044340_HFN-R2_met.fits;6.87093;26471.2;33.2614;0.170667
20220709003002185_HFN-R2_snap.fits;7.36815;26528.3;5.54956;0
20220709003109940_HFN-R2_met.fits;7.0021;26465.3;14.3941;0.170667
20220709003102260_HFN-R2_snap.fits;7.68481;26478.5;6.31848;0
20220709003232372_HFN-R2_met.fits;7.54804;26456.5;16.4416;0.170667
20220709003202334_HFN-R2_snap.fits;7.81018;26544.4;7.0271;0
20220709003302409_HFN-R2_snap.fits;8.38344;26529.8;6.13241;0
20220709003416990_HFN-R2_met.fits;7.65323;26502;20.4329;0.170667
20220709003402484_HFN-R2_snap.fits;6.9421;26535.6;9.3007;0
20220709003551198_HFN-R2_met.fits;6.81292;26500.5;13.8437;0.170667
20220709003502558_HFN-R2_snap.fits;7.2292;26545.9;8.38821;0
20220709003604169_HFN-R2_met.fits;7.77374;26455.1;32.0451;0.341333
20220709003621065_HFN-R2_met.fits;8.08274;26466.8;34.1197;1.536
20220709003602633_HFN-R2_snap.fits;7.80658;26460.9;7.08309;0
20220709003702708_HFN-R2_snap.fits;7.78375;26490.2;6.4646;0
20220709003821044_HFN-R2_met.fits;6.0391;26462.4;13.3591;0.341333
20220709003836745_HFN-R2_met.fits;7.34559;26513.7;15.1957;0.170667
20220709003802782_HFN-R2_snap.fits;8.14619;26480;6.09261;0
20220709003906100_HFN-R2_met.fits;7.7786;26453.6;16.1883;0.682667
20220709003942622_HFN-R2_met.fits;7.5815;26522.5;17.7686;0.170667
20220709003902857_HFN-R2_snap.fits;8.63777;26547.4;7.5551;0
20220709004002932_HFN-R2_snap.fits;7.42105;26474.1;6.9626;0
20220709004158814_HFN-R2_met.fits;7.22941;26515.1;23.9578;0.341333
20220709004103006_HFN-R2_snap.fits;7.94686;26472.7;6.51626;0
20220709004207348_HFN-R2_met.fits;7.84889;26477.1;16.3881;0.170667
20220709004240457_HFN-R2_met.fits;7.49935;26482.9;21.5165;0.341333
20220709004243358_HFN-R2_met.fits;7.37575;26452.1;19.7482;0.170667
20220709004257524_HFN-R2_met.fits;6.33461;26462.4;17.386;0.170667
20220709004203081_HFN-R2_snap.fits;8.10297;26541.5;8.21473;0
20220709004303156_HFN-R2_snap.fits;8.52637;26537.1;5.93803;0
20220709004420468_HFN-R2_met.fits;8.5329;26482.9;24.0377;0.170667
20220709004403230_HFN-R2_snap.fits;7.49441;26507.8;8.28599;0
20220709004546825_HFN-R2_met.fits;7.83506;26493.2;20.9419;0.170667
20220709004549385_HFN-R2_met.fits;6.99835;26497.6;35.7546;0.853333
20220709004503305_HFN-R2_snap.fits;7.40401;26525.4;6.26585;0
20220709004621641_HFN-R2_met.fits;6.39841;26484.4;173.758;0.341333
20220709004626249_HFN-R2_met.fits;7.56822;26480;15.8079;0.341333
20220709004603380_HFN-R2_snap.fits;7.50228;26465.3;6.19308;0
20220709004734686_HFN-R2_met.fits;8.44977;26488.8;39.3259;0.341333
20220709004703454_HFN-R2_snap.fits;7.42552;26534.2;6.2492;0
20220709004823156_HFN-R2_met.fits;8.28229;26484.4;20.2427;0.853333
20220709004829812_HFN-R2_met.fits;7.22468;26463.9;21.9884;0.170667
20220709004833396_HFN-R2_met.fits;7.31897;26480;24.051;0.341333
20220709004803529_HFN-R2_snap.fits;7.22526;26531.2;6.68574;0
20220709004902409_HFN-R2_met.fits;7.95464;26460.9;22.3192;0.341333
20220709004903604_HFN-R2_snap.fits;7.52567;26541.5;7.8579;0
20220709005014430_HFN-R2_met.fits;8.52164;26480;26.0639;0.170667
20220709005003678_HFN-R2_snap.fits;6.62966;26485.8;10.4325;0
20220709005102900_HFN-R2_met.fits;6.59774;26487.3;24.6368;0.170667
20220709005125769_HFN-R2_met.fits;6.67661;26506.3;29.3289;0.170667
20220709005103753_HFN-R2_snap.fits;7.58939;26522.5;7.37334;0
20220709005203828_HFN-R2_snap.fits;7.03707;26525.4;6.51352;0
20220709005303732_HFN-R2_met.fits;7.05135;26485.8;19.6215;0.170667
20220709005334452_HFN-R2_met.fits;7.90824;26487.3;57.1738;0.341333
20220709005303902_HFN-R2_snap.fits;7.35802;26462.4;6.10434;0
20220709005403977_HFN-R2_snap.fits;6.71482;26543;5.7854;0
20220709005543476_HFN-R2_met.fits;7.35275;26468.3;36.4131;0.341333
20220709005547913_HFN-R2_met.fits;7.16456;26504.9;39.8623;0.170667
20220709005504052_HFN-R2_snap.fits;7.62726;26490.2;8.09868;0
20220709005618121_HFN-R2_met.fits;6.72952;26512.2;14.2723;0.170667
20220709005604126_HFN-R2_snap.fits;9.06086;26507.8;7.79941;0
20220709005736286_HFN-R2_met.fits;7.99134;26504.9;18.4231;0.170667
20220709005704201_HFN-R2_snap.fits;7.08933;26506.3;6.75213;0
20220709005804617_HFN-R2_met.fits;7.09482;26490.2;29.4544;0.170667
20220709005856500_HFN-R2_met.fits;7.35066;26484.4;19.455;0.341333
20220709005859230_HFN-R2_met.fits;8.4255;26453.6;30.2533;0.170667
20220709005804276_HFN-R2_snap.fits;7.70268;26487.3;6.9246;0
20220709005904350_HFN-R2_snap.fits;6.85744;26544.4;8.52315;0
