# file name; noise; peak f.; mag.; duration
20220709220033140_HFN-R2_met.fits;5.54738;26472.7;12.9561;1.536
20220709220043721_HFN-R2_met.fits;5.82071;26480;12.9052;0.170667
20220709220056180_HFN-R2_met.fits;6.04692;26468.3;12.8946;0.170667
20220709220038430_HFN-R2_snap.fits;6.37091;26472.7;5.05014;0
20220709220138505_HFN-R2_snap.fits;4.74104;26487.3;6.75637;0
20220709220236361_HFN-R2_met.fits;5.87513;26490.2;14.6604;0.341333
20220709220254281_HFN-R2_met.fits;6.4676;26497.6;25.9545;0.341333
20220709220306398_HFN-R2_met.fits;5.89025;26497.6;15.5487;0.170667
20220709220322612_HFN-R2_met.fits;5.03286;26485.8;15.5028;0.170667
20220709220238580_HFN-R2_snap.fits;5.61044;26460.9;5.73694;0
20220709220344286_HFN-R2_met.fits;5.91108;26491.7;15.047;0.170667
20220709220338654_HFN-R2_snap.fits;5.9607;26522.5;4.80431;0
20220709220442996_HFN-R2_met.fits;5.42917;26468.3;53.6929;1.70667
20220709220450334_HFN-R2_met.fits;6.08416;26481.4;31.5249;0.341333
20220709220438729_HFN-R2_snap.fits;6.16018;26453.6;5.14927;0
20220709220545118_HFN-R2_met.fits;5.5954;26484.4;11.5337;0.170667
20220709220547508_HFN-R2_met.fits;5.07247;26465.3;20.8513;0.170667
20220709220621812_HFN-R2_met.fits;5.95612;26522.5;13.8611;0.682667
20220709220629833_HFN-R2_met.fits;6.82882;26480;26.7135;0.170667
20220709220538804_HFN-R2_snap.fits;6.06048;26472.7;4.21363;0
20220709220658334_HFN-R2_met.fits;6.15226;26503.4;14.8304;1.87733
20220709220706868_HFN-R2_met.fits;5.5677;26480;11.6999;0.341333
20220709220730249_HFN-R2_met.fits;5.37853;26484.4;13.3695;0.512
20220709220638878_HFN-R2_snap.fits;7.02774;26491.7;5.1448;0
20220709220738953_HFN-R2_snap.fits;5.59706;26490.2;5.20022;0
20220709220851828_HFN-R2_met.fits;5.64758;26481.4;23.4738;0.170667
20220709220907700_HFN-R2_met.fits;6.37156;26482.9;75.363;0.512
20220709220932617_HFN-R2_met.fits;5.03659;26452.1;26.6878;0.170667
20220709220839028_HFN-R2_snap.fits;6.56849;26497.6;6.98313;0
20220709220939102_HFN-R2_snap.fits;6.91332;26519.5;6.21629;0
20220709221037129_HFN-R2_met.fits;6.54389;26480;20.1892;0.170667
20220709221040372_HFN-R2_met.fits;5.90409;26478.5;12.9289;1.536
20220709221108702_HFN-R2_met.fits;6.82327;26510.7;30.7236;0.170667
20220709221134302_HFN-R2_met.fits;6.44173;26474.1;17.3326;0.341333
20220709221039177_HFN-R2_snap.fits;5.7962;26477.1;5.19477;0
20220709221204852_HFN-R2_met.fits;5.67618;26469.7;13.5721;0.170667
20220709221139252_HFN-R2_snap.fits;6.14719;26463.9;7.1886;0
20220709221239326_HFN-R2_snap.fits;5.75127;26496.1;5.29372;0
20220709221403636_HFN-R2_met.fits;6.14098;26463.9;14.1934;0.170667
20220709221407390_HFN-R2_met.fits;5.6192;26509.3;13.8415;0.170667
20220709221430772_HFN-R2_met.fits;6.14333;26478.5;23.2743;1.36533
20220709221339401_HFN-R2_snap.fits;5.48568;26493.2;4.74108;0
20220709221454665_HFN-R2_met.fits;5.94634;26474.1;12.3117;0.341333
20220709221505758_HFN-R2_met.fits;5.14701;26477.1;20.3456;0.341333
20220709221439476_HFN-R2_snap.fits;5.24152;26474.1;7.30847;0
20220709221553886_HFN-R2_met.fits;6.79068;26484.4;59.3069;0.512
20220709221619998_HFN-R2_met.fits;6.34561;26503.4;13.0909;0.170667
20220709221634334_HFN-R2_met.fits;5.98106;26503.4;15.3951;0.512
20220709221539550_HFN-R2_snap.fits;5.4582;26518.1;4.07184;0
20220709221707273_HFN-R2_met.fits;5.8261;26485.8;17.4677;0.170667
20220709221639625_HFN-R2_snap.fits;5.9688;26507.8;4.75574;0
20220709221754548_HFN-R2_met.fits;6.45718;26510.7;17.1338;0.170667
20220709221818270_HFN-R2_met.fits;7.42558;26460.9;38.2334;0.170667
20220709221739700_HFN-R2_snap.fits;6.16805;26538.6;5.19764;0
20220709221845065_HFN-R2_met.fits;5.65059;26484.4;21.134;0.170667
20220709221901620_HFN-R2_met.fits;7.19987;26484.4;35.3433;0.341333
20220709221911177_HFN-R2_met.fits;6.20247;26510.7;12.5334;0.170667
20220709221839774_HFN-R2_snap.fits;5.2842;26487.3;4.89639;0
20220709221958622_HFN-R2_met.fits;6.26506;26512.2;25.075;0.170667
20220709222002206_HFN-R2_met.fits;6.06967;26490.2;34.162;0.341333
20220709222025758_HFN-R2_met.fits;5.98712;26504.9;15.7289;0.170667
20220709222029001_HFN-R2_met.fits;7.04065;26499;16.0038;0.170667
20220709221939849_HFN-R2_snap.fits;5.12244;26471.2;5.32519;0
20220709222044361_HFN-R2_met.fits;5.51849;26469.7;13.5226;0.170667
20220709222059380_HFN-R2_met.fits;4.6877;26487.3;17.9088;0.341333
20220709222103305_HFN-R2_met.fits;6.10226;26478.5;20.9665;0.512
20220709222136926_HFN-R2_met.fits;6.99196;26485.8;49.9618;0.341333
20220709222039924_HFN-R2_snap.fits;6.54803;26503.4;4.82185;0
20220709222150580_HFN-R2_met.fits;6.05127;26472.7;12.9807;0.170667
20220709222153310_HFN-R2_met.fits;6.71225;26500.5;26.0044;0.170667
20220709222139998_HFN-R2_snap.fits;6.45982;26535.6;5.4346;0
20220709222300212_HFN-R2_met.fits;6.18395;26462.4;16.077;0.170667
20220709222240073_HFN-R2_snap.fits;5.9958;26477.1;5.7834;0
20220709222340830_HFN-R2_met.fits;5.83794;26543;22.6679;0.170667
20220709222412745_HFN-R2_met.fits;6.09626;26477.1;17.9237;0.170667
20220709222340148_HFN-R2_snap.fits;5.33239;26463.9;4.53724;0
20220709222516745_HFN-R2_met.fits;4.95173;26493.2;10.1989;0.170667
20220709222440222_HFN-R2_snap.fits;6.41682;26532.7;6.10154;0
20220709222538420_HFN-R2_met.fits;6.39989;26480;14.2548;0.170667
20220709222547465_HFN-R2_met.fits;6.71473;26499;15.4861;1.536
20220709222613406_HFN-R2_met.fits;5.90762;26506.3;17.5517;0.170667
20220709222540297_HFN-R2_snap.fits;5.86352;26460.9;6.44866;0
20220709222654708_HFN-R2_met.fits;6.19772;26484.4;22.8038;0.341333
20220709222727988_HFN-R2_met.fits;6.30166;26480;36.0019;0.341333
20220709222640372_HFN-R2_snap.fits;6.12458;26547.4;5.27304;0
20220709222742836_HFN-R2_met.fits;5.95134;26488.8;11.9329;0.170667
20220709222813726_HFN-R2_met.fits;6.21749;26459.5;17.2011;0.512
20220709222740446_HFN-R2_snap.fits;5.91311;26499;7.0248;0
20220709222916702_HFN-R2_met.fits;5.63621;26472.7;19.8157;0.170667
20220709222840521_HFN-R2_snap.fits;6.58588;26512.2;8.93372;0
20220709223008244_HFN-R2_met.fits;6.09298;26478.5;46.6661;0.341333
20220709223013876_HFN-R2_met.fits;6.06463;26488.8;15.503;0.170667
20220709223034014_HFN-R2_met.fits;7.41699;26509.3;30.8901;0.512
20220709222940596_HFN-R2_snap.fits;5.88144;26507.8;6.21223;0
20220709223052276_HFN-R2_met.fits;6.32691;26453.6;14.8137;0.682667
20220709223137502_HFN-R2_met.fits;6.62124;26474.1;28.2189;0.170667
20220709223040670_HFN-R2_snap.fits;6.69686;26534.2;6.67148;0
20220709223150814_HFN-R2_met.fits;4.71949;26491.7;12.7523;0.341333
20220709223206686_HFN-R2_met.fits;5.64588;26496.1;15.1838;0.170667
20220709223209588_HFN-R2_met.fits;6.26641;26493.2;14.0402;0.170667
20220709223222729_HFN-R2_met.fits;5.90439;26480;51.49;0.341333
20220709223140745_HFN-R2_snap.fits;6.99542;26458;4.9942;0
20220709223240820_HFN-R2_snap.fits;6.46275;26472.7;4.96097;0
20220709223418441_HFN-R2_met.fits;6.93663;26472.7;55.0844;0.512
20220709223428681_HFN-R2_met.fits;6.43982;26456.5;16.2145;0.341333
20220709223340894_HFN-R2_snap.fits;6.27057;26494.6;3.90463;0
20220709223447625_HFN-R2_met.fits;5.14915;26488.8;10.3236;0.170667
20220709223501961_HFN-R2_met.fits;5.55561;26463.9;15.7579;0.341333
20220709223523636_HFN-R2_met.fits;5.80422;26497.6;37.1499;0.512
20220709223531316_HFN-R2_met.fits;6.44199;26507.8;43.4947;0.853333
20220709223440969_HFN-R2_snap.fits;5.70542;26459.5;5.03076;0
20220709223543262_HFN-R2_met.fits;6.267;26487.3;22.239;0.341333
20220709223547358_HFN-R2_met.fits;5.46481;26534.2;32.354;0.341333
20220709223618761_HFN-R2_met.fits;5.60287;26462.4;16.2563;2.38933
20220709223541044_HFN-R2_snap.fits;6.45671;26453.6;5.09267;0
20220709223644532_HFN-R2_met.fits;6.7332;26475.6;18.2404;0.170667
20220709223718665_HFN-R2_met.fits;5.55021;26478.5;13.0666;0.341333
20220709223734196_HFN-R2_met.fits;6.66704;26510.7;18.7337;0.170667
20220709223641118_HFN-R2_snap.fits;5.68972;26477.1;6.13505;0
20220709223800990_HFN-R2_met.fits;5.57363;26515.1;23.1591;0.341333
20220709223807134_HFN-R2_met.fits;5.86139;26504.9;18.364;0.682667
20220709223828638_HFN-R2_met.fits;5.67817;26509.3;15.9881;0.341333
20220709223741193_HFN-R2_snap.fits;7.39849;26518.1;5.03656;0
20220709223849630_HFN-R2_met.fits;6.31984;26469.7;14.8061;0.170667
20220709223856969_HFN-R2_met.fits;6.67082;26452.1;21.3451;0.341333
20220709223914206_HFN-R2_met.fits;5.17991;26488.8;29.1024;0.341333
20220709223841268_HFN-R2_snap.fits;6.57918;26452.1;5.81392;0
20220709223941001_HFN-R2_met.fits;6.02438;26497.6;18.2346;0.512
20220709224020084_HFN-R2_met.fits;5.99243;26503.4;12.1513;0.170667
20220709224032713_HFN-R2_met.fits;6.62196;26484.4;22.3875;0.170667
20220709223941342_HFN-R2_snap.fits;5.58604;26490.2;3.91631;0
20220709224047561_HFN-R2_met.fits;7.24076;26491.7;18.6578;0.170667
20220709224041417_HFN-R2_snap.fits;6.60389;26516.6;5.771;0
20220709224158046_HFN-R2_met.fits;5.60196;26507.8;13.6936;0.170667
20220709224141492_HFN-R2_snap.fits;6.48386;26452.1;6.30586;0
20220709224303753_HFN-R2_met.fits;6.56226;26493.2;65.8656;0.682667
20220709224339081_HFN-R2_met.fits;5.94861;26499;16.6422;0.170667
20220709224241566_HFN-R2_snap.fits;6.82224;26512.2;5.19435;0
20220709224351881_HFN-R2_met.fits;5.73122;26491.7;26.2249;0.341333
20220709224341641_HFN-R2_snap.fits;6.69067;26496.1;4.80875;0
20220709224441716_HFN-R2_snap.fits;6.0311;26458;4.91088;0
20220709224559710_HFN-R2_met.fits;6.27546;26502;14.8321;0.682667
20220709224629918_HFN-R2_met.fits;6.11646;26491.7;13.3976;0.170667
20220709224541790_HFN-R2_snap.fits;5.76844;26485.8;5.60816;0
20220709224738356_HFN-R2_met.fits;5.71108;26534.2;27.1956;0.341333
20220709224641865_HFN-R2_snap.fits;5.57471;26460.9;6.1971;0
20220709224745353_HFN-R2_met.fits;5.92028;26449.2;84.7991;0.341333
20220709224741940_HFN-R2_snap.fits;6.41992;26480;7.30593;0
20220709224848329_HFN-R2_met.fits;6.62425;26494.6;22.3343;0.341333
20220709224908297_HFN-R2_met.fits;7.11672;26487.3;22.9411;0.341333
20220709224929801_HFN-R2_met.fits;5.57762;26475.6;11.5167;0.170667
20220709224842014_HFN-R2_snap.fits;7.2209;26534.2;4.30212;0
20220709225005982_HFN-R2_met.fits;5.35081;26462.4;12.5714;0.170667
20220709225013321_HFN-R2_met.fits;6.49678;26490.2;21.869;0.170667
20220709225030046_HFN-R2_met.fits;5.90831;26475.6;15.6546;1.024
20220709224942089_HFN-R2_snap.fits;5.9782;26497.6;6.84448;0
20220709225102644_HFN-R2_met.fits;6.60926;26463.9;30.7344;0.341333
20220709225042164_HFN-R2_snap.fits;5.61248;26462.4;6.21912;0
20220709225200841_HFN-R2_met.fits;5.99778;26484.4;21.6979;2.38933
20220709225220980_HFN-R2_met.fits;6.14334;26497.6;12.4402;0.341333
20220709225142238_HFN-R2_snap.fits;5.90705;26507.8;4.93324;0
20220709225334878_HFN-R2_met.fits;6.68017;26491.7;19.6349;0.170667
20220709225242313_HFN-R2_snap.fits;5.74238;26540;4.39442;0
20220709225406281_HFN-R2_met.fits;5.73664;26496.1;29.4638;0.341333
20220709225414132_HFN-R2_met.fits;6.21493;26485.8;20.5281;0.170667
20220709225436318_HFN-R2_met.fits;4.62005;26477.1;20.3804;0.341333
20220709225342388_HFN-R2_snap.fits;6.34426;26516.6;5.41191;0
20220709225444681_HFN-R2_met.fits;6.83032;26485.8;13.6947;0.170667
20220709225447412_HFN-R2_met.fits;5.27289;26493.2;16.2591;0.170667
20220709225442462_HFN-R2_snap.fits;6.27372;26532.7;4.98023;0
20220709225616670_HFN-R2_met.fits;6.61109;26504.9;19.3299;0.341333
20220709225628617_HFN-R2_met.fits;6.25772;26502;34.7607;0.341333
20220709225542537_HFN-R2_snap.fits;5.82104;26516.6;6.30204;0
20220709225713673_HFN-R2_met.fits;5.72444;26469.7;28.4812;0.170667
20220709225642612_HFN-R2_snap.fits;5.43517;26504.9;4.82957;0
20220709225814089_HFN-R2_met.fits;5.89855;26487.3;12.4368;0.170667
20220709225823646_HFN-R2_met.fits;6.21242;26460.9;12.7613;0.341333
20220709225831156_HFN-R2_met.fits;6.31958;26502;20.1485;0.341333
20220709225742686_HFN-R2_snap.fits;7.06618;26485.8;5.40019;0
20220709225843102_HFN-R2_met.fits;5.77711;26500.5;12.03;0.170667
20220709225922356_HFN-R2_met.fits;6.33622;26497.6;19.8234;0.170667
20220709225842761_HFN-R2_snap.fits;5.36925;26481.4;5.00136;0
20220709225942836_HFN-R2_snap.fits;6.15225;26512.2;6.81721;0
