# file name; noise; peak f.; mag.; duration
20220709190019188_HFN-R2_met.fits;6.67327;26493.2;18.0191;0.170667
20220709190057929_HFN-R2_met.fits;9.53505;26528.3;26.5647;0.341333
20220709190024990_HFN-R2_snap.fits;9.36411;26525.4;6.45771;0
20220709190125065_HFN-R2_snap.fits;8.20753;26519.5;9.04282;0
20220709190225140_HFN-R2_snap.fits;8.13914;26453.6;6.27943;0
20220709190417097_HFN-R2_met.fits;8.96331;26491.7;18.0602;0.170667
20220709190325214_HFN-R2_snap.fits;7.73177;26525.4;6.81426;0
20220709190425289_HFN-R2_snap.fits;9.76193;26535.6;5.63035;0
20220709190551305_HFN-R2_met.fits;6.91191;26472.7;15.3643;0.170667
20220709190525364_HFN-R2_snap.fits;7.89695;26481.4;7.2512;0
20220709190703156_HFN-R2_met.fits;7.89515;26504.9;16.9812;0.170667
20220709190625438_HFN-R2_snap.fits;7.96224;26522.5;7.69779;0
20220709190809033_HFN-R2_met.fits;6.7797;26485.8;13.9812;0.170667
20220709190725513_HFN-R2_snap.fits;8.07585;26450.7;7.27635;0
20220709190834633_HFN-R2_met.fits;8.28709;26525.4;31.7006;0.170667
20220709190825588_HFN-R2_snap.fits;8.75695;26459.5;6.64201;0
20220709190925662_HFN-R2_snap.fits;8.79706;26494.6;7.77815;0
20220709191025737_HFN-R2_snap.fits;7.38707;26493.2;5.96761;0
20220709191125812_HFN-R2_snap.fits;8.61965;26547.4;7.55448;0
20220709191316062_HFN-R2_met.fits;8.17088;26494.6;27.2229;0.341333
20220709191225886_HFN-R2_snap.fits;8.97991;26452.1;5.86867;0
20220709191339614_HFN-R2_met.fits;7.85309;26496.1;16.2013;0.170667
20220709191355145_HFN-R2_met.fits;9.66926;26500.5;20.049;0.341333
20220709191414089_HFN-R2_met.fits;8.45558;26502;17.9274;0.341333
20220709191325961_HFN-R2_snap.fits;9.65051;26480;7.16897;0
20220709191438836_HFN-R2_met.fits;9.06004;26491.7;43.9272;0.512
20220709191512457_HFN-R2_met.fits;8.46825;26494.6;21.8445;0.341333
20220709191426036_HFN-R2_snap.fits;8.34611;26529.8;6.53094;0
20220709191526110_HFN-R2_snap.fits;8.91834;26513.7;7.75562;0
20220709191626185_HFN-R2_snap.fits;8.00624;26547.4;7.26256;0
20220709191737012_HFN-R2_met.fits;7.50732;26466.8;26.7663;0.341333
20220709191749300_HFN-R2_met.fits;6.93898;26504.9;14.3998;0.853333
20220709191726260_HFN-R2_snap.fits;7.36903;26535.6;6.30033;0
20220709191833161_HFN-R2_met.fits;7.21141;26513.7;15.8418;0.170667
20220709191902686_HFN-R2_met.fits;7.09089;26500.5;29.8913;2.21867
20220709191826334_HFN-R2_snap.fits;8.09196;26468.3;7.7556;0
20220709191926409_HFN-R2_snap.fits;8.37706;26500.5;6.67134;0
20220709192026484_HFN-R2_snap.fits;8.84707;26547.4;6.57103;0
20220709192155401_HFN-R2_met.fits;6.54803;26494.6;19.3513;0.170667
20220709192214516_HFN-R2_met.fits;8.53869;26493.2;17.4691;0.682667
20220709192126558_HFN-R2_snap.fits;8.82951;26503.4;5.03695;0
20220709192226633_HFN-R2_snap.fits;7.84337;26485.8;6.92624;0
20220709192357940_HFN-R2_met.fits;7.16827;26478.5;21.4661;0.170667
20220709192413470_HFN-R2_met.fits;8.23631;26488.8;116.973;0.341333
20220709192326708_HFN-R2_snap.fits;9.1148;26510.7;5.52253;0
20220709192506377_HFN-R2_met.fits;8.97105;26515.1;26.3437;1.19467
20220709192426782_HFN-R2_snap.fits;8.56363;26466.8;4.90233;0
20220709192547678_HFN-R2_met.fits;8.58223;26497.6;181.071;0.341333
20220709192526857_HFN-R2_snap.fits;8.57336;26513.7;7.45558;0
20220709192648436_HFN-R2_met.fits;9.25573;26503.4;48.5685;0.341333
20220709192713182_HFN-R2_met.fits;8.08209;26494.6;33.2816;0.682667
20220709192626932_HFN-R2_snap.fits;8.11942;26512.2;7.96404;0
20220709192727006_HFN-R2_snap.fits;8.45433;26455.1;6.39554;0
20220709192827081_HFN-R2_snap.fits;7.83094;26507.8;7.496;0
20220709192924937_HFN-R2_met.fits;8.60555;26504.9;19.5669;0.170667
20220709192927156_HFN-R2_snap.fits;7.27756;26510.7;7.41226;0
20220709193025694_HFN-R2_met.fits;8.26977;26482.9;16.8692;0.341333
20220709193056926_HFN-R2_met.fits;8.26167;26499;21.9208;0.170667
20220709193027230_HFN-R2_snap.fits;7.06507;26491.7;6.90954;0
20220709193127305_HFN-R2_snap.fits;8.14236;26512.2;7.88196;0
20220709193251785_HFN-R2_met.fits;9.73784;26503.4;24.1984;0.170667
20220709193254345_HFN-R2_met.fits;8.77087;26503.4;48.5717;0.170667
20220709193227380_HFN-R2_snap.fits;7.16825;26484.4;8.29507;0
20220709193327454_HFN-R2_snap.fits;7.953;26500.5;6.34666;0
20220709193457737_HFN-R2_met.fits;7.96991;26507.8;19.7138;0.170667
20220709193504564_HFN-R2_met.fits;9.69108;26485.8;170.886;0.341333
20220709193520265_HFN-R2_met.fits;8.29961;26488.8;33.276;0.170667
20220709193427529_HFN-R2_snap.fits;7.42472;26459.5;8.65419;0
20220709193527604_HFN-R2_snap.fits;8.21739;26523.9;8.15085;0
20220709193659764_HFN-R2_met.fits;7.73047;26513.7;19.8783;0.170667
20220709193627678_HFN-R2_snap.fits;7.45159;26463.9;9.17772;0
20220709193808713_HFN-R2_met.fits;8.56765;26499;24.3184;0.341333
20220709193727753_HFN-R2_snap.fits;7.98604;26538.6;6.83195;0
20220709193827828_HFN-R2_snap.fits;8.20931;26472.7;8.88252;0
20220709193933193_HFN-R2_met.fits;7.14655;26503.4;22.2792;0.512
20220709193927902_HFN-R2_snap.fits;7.53138;26475.6;6.29467;0
20220709194121396_HFN-R2_met.fits;8.09864;26497.6;20.6908;0.170667
20220709194027977_HFN-R2_snap.fits;9.35243;26513.7;6.56719;0
20220709194128052_HFN-R2_snap.fits;8.1195;26493.2;5.56056;0
20220709194228126_HFN-R2_snap.fits;8.46583;26518.1;7.3019;0
20220709194328201_HFN-R2_snap.fits;9.44571;26452.1;7.83177;0
20220709194428276_HFN-R2_snap.fits;7.81494;26515.1;8.79258;0
20220709194548148_HFN-R2_met.fits;10.8025;26487.3;23.1742;0.341333
20220709194605897_HFN-R2_met.fits;8.10014;26494.6;16.865;0.170667
20220709194608116_HFN-R2_met.fits;8.29367;26482.9;25.177;0.170667
20220709194528350_HFN-R2_snap.fits;9.18472;26452.1;5.36699;0
20220709194647198_HFN-R2_met.fits;7.85482;26488.8;16.4937;1.36533
20220709194628425_HFN-R2_snap.fits;8.35686;26499;8.23901;0
20220709194810142_HFN-R2_met.fits;8.75891;26499;17.7191;0.170667
20220709194728500_HFN-R2_snap.fits;8.28912;26541.5;7.86226;0
20220709194910046_HFN-R2_met.fits;9.22541;26493.2;23.0068;0.170667
20220709194828574_HFN-R2_snap.fits;7.27431;26540;9.16253;0
20220709194946569_HFN-R2_met.fits;7.54975;26494.6;26.5582;0.170667
20220709194928649_HFN-R2_snap.fits;9.019;26516.6;7.08536;0
20220709195028724_HFN-R2_snap.fits;8.28858;26494.6;6.57405;0
20220709195128798_HFN-R2_snap.fits;9.2096;26493.2;5.30121;0
20220709195228873_HFN-R2_snap.fits;7.31272;26465.3;8.48561;0
20220709195334921_HFN-R2_met.fits;8.37365;26502;30.1039;0.170667
20220709195328948_HFN-R2_snap.fits;9.90347;26469.7;6.88311;0
20220709195430388_HFN-R2_met.fits;9.93045;26510.7;40.7755;0.170667
20220709195449844_HFN-R2_met.fits;8.07292;26490.2;30.5411;0.512
20220709195453598_HFN-R2_met.fits;8.36662;26504.9;68.1799;0.341333
20220709195514420_HFN-R2_met.fits;9.26988;26504.9;24.8957;0.170667
20220709195429022_HFN-R2_snap.fits;8.54597;26491.7;7.65643;0
20220709195529097_HFN-R2_snap.fits;8.20124;26528.3;6.17487;0
20220709195629172_HFN-R2_snap.fits;7.13153;26484.4;7.24187;0
20220709195730100_HFN-R2_met.fits;8.39738;26475.6;23.6228;0.170667
20220709195729246_HFN-R2_snap.fits;10.3572;26538.6;6.50344;0
20220709195829321_HFN-R2_snap.fits;8.17719;26485.8;7.20858;0
20220709195929396_HFN-R2_snap.fits;9.72871;26472.7;6.89526;0
