# file name; noise; peak f.; mag.; duration
20220709170029684_HFN-R2_met.fits;5.63082;26503.4;58.7392;0.341333
20220709170016030_HFN-R2_snap.fits;6.08782;26528.3;6.05005;0
20220709170203209_HFN-R2_met.fits;7.05022;26496.1;20.686;0.341333
20220709170207646_HFN-R2_met.fits;5.46168;26506.3;24.0462;0.341333
20220709170116105_HFN-R2_snap.fits;6.29548;26506.3;4.94058;0
20220709170241268_HFN-R2_met.fits;6.11746;26518.1;12.6932;0.170667
20220709170216180_HFN-R2_snap.fits;4.5692;26496.1;5.60171;0
20220709170316254_HFN-R2_snap.fits;6.57191;26513.7;5.43185;0
20220709170422644_HFN-R2_met.fits;5.39005;26504.9;10.8492;0.170667
20220709170438004_HFN-R2_met.fits;6.68105;26503.4;17.8653;0.170667
20220709170416329_HFN-R2_snap.fits;5.96819;26456.5;5.10942;0
20220709170550196_HFN-R2_met.fits;6.71977;26518.1;13.9392;1.024
20220709170516404_HFN-R2_snap.fits;6.24294;26493.2;7.36715;0
20220709170627572_HFN-R2_met.fits;7.59992;26496.1;15.9595;0.170667
20220709170643102_HFN-R2_met.fits;6.30865;26510.7;46.6205;0.341333
20220709170616478_HFN-R2_snap.fits;6.5097;26509.3;9.64823;0
20220709170714334_HFN-R2_met.fits;6.20392;26500.5;14.646;0.170667
20220709170720478_HFN-R2_met.fits;5.95994;26503.4;13.5653;0.682667
20220709170813385_HFN-R2_met.fits;5.7032;26504.9;19.1061;0.853333
20220709170716553_HFN-R2_snap.fits;6.63738;26481.4;6.46658;0
20220709170841716_HFN-R2_met.fits;6.06572;26507.8;22.1752;0.170667
20220709170816628_HFN-R2_snap.fits;6.5605;26541.5;6.34588;0
20220709171005001_HFN-R2_met.fits;7.45968;26512.2;49.0326;0.341333
20220709170916702_HFN-R2_snap.fits;6.86719;26474.1;6.0824;0
20220709171045961_HFN-R2_met.fits;6.85413;26499;20.2599;0.170667
20220709171016777_HFN-R2_snap.fits;6.51854;26545.9;6.387;0
20220709171127433_HFN-R2_met.fits;7.37313;26506.3;21.3857;0.341333
20220709171133918_HFN-R2_met.fits;6.96724;26506.3;15.8878;0.170667
20220709171139380_HFN-R2_met.fits;6.96174;26494.6;206.941;0.682667
20220709171116852_HFN-R2_snap.fits;5.99736;26472.7;5.72568;0
20220709171216926_HFN-R2_snap.fits;6.80235;26512.2;6.6014;0
20220709171325705_HFN-R2_met.fits;5.8978;26515.1;16.0099;0.170667
20220709171341577_HFN-R2_met.fits;7.38292;26515.1;15.8136;0.170667
20220709171347038_HFN-R2_met.fits;6.65751;26503.4;19.6886;0.170667
20220709171317001_HFN-R2_snap.fits;6.01398;26509.3;9.32644;0
20220709171416052_HFN-R2_met.fits;5.85889;26509.3;21.2608;0.170667
20220709171510153_HFN-R2_met.fits;6.61787;26521;23.7791;0.170667
20220709171417076_HFN-R2_snap.fits;6.709;26509.3;4.55885;0
20220709171534388_HFN-R2_met.fits;5.9191;26506.3;19.9681;0.341333
20220709171517150_HFN-R2_snap.fits;6.89016;26499;7.28022;0
20220709171620126_HFN-R2_met.fits;7.66043;26502;20.9523;0.170667
20220709171640948_HFN-R2_met.fits;6.86351;26499;27.4048;1.87733
20220709171617225_HFN-R2_snap.fits;6.05375;26519.5;6.22051;0
20220709171714910_HFN-R2_met.fits;6.71287;26510.7;18.0752;0.341333
20220709171807305_HFN-R2_met.fits;6.94261;26513.7;21.93;0.170667
20220709171717300_HFN-R2_snap.fits;6.17343;26510.7;5.19654;0
20220709171902601_HFN-R2_met.fits;5.98144;26496.1;18.107;0.341333
20220709171817374_HFN-R2_snap.fits;6.16901;26522.5;5.14346;0
20220709171932980_HFN-R2_met.fits;6.42586;26453.6;23.4186;0.170667
20220709171917449_HFN-R2_snap.fits;5.54184;26523.9;5.57392;0
20220709172020084_HFN-R2_met.fits;5.83022;26499;37.2769;0.512
20220709172031006_HFN-R2_met.fits;5.58255;26499;20.5312;0.170667
20220709172107529_HFN-R2_met.fits;5.73769;26507.8;23.0687;0.512
20220709172017524_HFN-R2_snap.fits;5.83483;26512.2;7.08635;0
20220709172130740_HFN-R2_met.fits;6.35348;26515.1;13.8486;0.512
20220709172146612_HFN-R2_met.fits;6.03065;26502;12.3971;0.341333
20220709172157876_HFN-R2_met.fits;6.68268;26497.6;15.8852;0.341333
20220709172117598_HFN-R2_snap.fits;6.21682;26449.2;6.22625;0
20220709172214601_HFN-R2_met.fits;6.26589;26510.7;38.4195;1.024
20220709172219550_HFN-R2_met.fits;6.84692;26513.7;21.8864;0.170667
20220709172223476_HFN-R2_met.fits;5.90013;26510.7;12.842;0.512
20220709172237300_HFN-R2_met.fits;7.23181;26502;16.6878;0.341333
20220709172217673_HFN-R2_snap.fits;5.65582;26453.6;5.32733;0
20220709172323721_HFN-R2_met.fits;6.41766;26507.8;34.029;0.341333
20220709172317748_HFN-R2_snap.fits;6.78644;26547.4;5.77271;0
20220709172417822_HFN-R2_snap.fits;5.08257;26471.2;6.74275;0
20220709172527113_HFN-R2_met.fits;6.57595;26537.1;14.5952;0.170667
20220709172517897_HFN-R2_snap.fits;6.62017;26466.8;4.32231;0
20220709172617972_HFN-R2_snap.fits;5.89195;26452.1;5.54287;0
20220709172720606_HFN-R2_met.fits;5.69472;26499;12.528;0.170667
20220709172757129_HFN-R2_met.fits;5.95969;26502;13.4722;0.341333
20220709172718046_HFN-R2_snap.fits;6.167;26488.8;7.01215;0
20220709172818121_HFN-R2_snap.fits;6.42348;26469.7;4.90279;0
20220709172931337_HFN-R2_met.fits;5.67745;26519.5;21.4033;0.341333
20220709172945161_HFN-R2_met.fits;6.14794;26502;22.4373;0.341333
20220709172918196_HFN-R2_snap.fits;5.32476;26491.7;5.91816;0
20220709173112030_HFN-R2_met.fits;5.10497;26506.3;12.474;0.170667
20220709173018270_HFN-R2_snap.fits;6.16674;26504.9;5.83732;0
20220709173150430_HFN-R2_met.fits;5.82209;26503.4;21.9493;0.341333
20220709173118345_HFN-R2_snap.fits;7.09092;26504.9;6.6941;0
20220709173232073_HFN-R2_met.fits;6.57065;26497.6;28.8257;0.341333
20220709173248628_HFN-R2_met.fits;5.9453;26503.4;16.0868;0.341333
20220709173218420_HFN-R2_snap.fits;6.59983;26487.3;4.881;0
20220709173323444_HFN-R2_met.fits;5.55235;26500.5;11.7216;0.341333
20220709173332489_HFN-R2_met.fits;6.41048;26494.6;22.0309;0.170667
20220709173334708_HFN-R2_met.fits;5.35251;26509.3;20.275;1.87733
20220709173340510_HFN-R2_met.fits;6.22682;26528.3;13.1592;0.170667
20220709173318494_HFN-R2_snap.fits;4.71298;26506.3;5.79294;0
20220709173418569_HFN-R2_snap.fits;6.74888;26513.7;5.34171;0
20220709173555166_HFN-R2_met.fits;7.10219;26525.4;14.2264;0.512
20220709173518644_HFN-R2_snap.fits;6.96544;26537.1;6.03869;0
20220709173618718_HFN-R2_snap.fits;7.03047;26478.5;5.85029;0
20220709173746441_HFN-R2_met.fits;4.98813;26534.2;18.3357;0.341333
20220709173755657_HFN-R2_met.fits;6.77701;26513.7;13.7097;0.170667
20220709173718793_HFN-R2_snap.fits;5.98288;26496.1;6.21581;0
20220709173818868_HFN-R2_snap.fits;6.71575;26463.9;5.10432;0
20220709173918942_HFN-R2_snap.fits;9.47733;26480;8.29676;0
20220709174019017_HFN-R2_snap.fits;8.99861;26522.5;6.8887;0
20220709174146740_HFN-R2_met.fits;8.24255;26503.4;26.3776;0.170667
20220709174119092_HFN-R2_snap.fits;9.57586;26512.2;6.99182;0
20220709174219166_HFN-R2_snap.fits;10.442;26509.3;7.78491;0
20220709174401737_HFN-R2_met.fits;8.26722;26506.3;25.1412;0.170667
20220709174319241_HFN-R2_snap.fits;9.92576;26481.4;9.21234;0
20220709174419316_HFN-R2_snap.fits;8.8686;26449.2;11.0937;0
20220709174559156_HFN-R2_met.fits;10.3907;26513.7;69.7094;0.512
20220709174519390_HFN-R2_snap.fits;9.39527;26521;10.3085;0
20220709174619465_HFN-R2_snap.fits;9.73698;26468.3;6.76412;0
20220709174719540_HFN-R2_snap.fits;7.73039;26455.1;7.21357;0
20220709174831220_HFN-R2_met.fits;9.35502;26502;21.6407;0.170667
20220709174819614_HFN-R2_snap.fits;9.41368;26472.7;8.33155;0
20220709174952798_HFN-R2_met.fits;6.86798;26532.7;17.9006;0.170667
20220709175007134_HFN-R2_met.fits;9.04689;26521;121.488;1.70667
20220709174919689_HFN-R2_snap.fits;9.60345;26541.5;9.58348;0
20220709175036660_HFN-R2_met.fits;9.06206;26532.7;29.1493;0.512
20220709175113694_HFN-R2_met.fits;8.45195;26504.9;147.167;0.853333
20220709175019764_HFN-R2_snap.fits;9.1632;26526.9;8.36566;0
20220709175201140_HFN-R2_met.fits;8.86856;26502;37.5521;0.341333
20220709175119838_HFN-R2_snap.fits;8.06073;26534.2;7.44064;0
20220709175219913_HFN-R2_snap.fits;9.46132;26502;10.6291;0
20220709175335348_HFN-R2_met.fits;9.31362;26510.7;27.6318;0.170667
20220709175338932_HFN-R2_met.fits;8.47301;26500.5;17.4511;0.170667
20220709175400436_HFN-R2_met.fits;8.12559;26507.8;19.1897;0.170667
20220709175319988_HFN-R2_snap.fits;8.85044;26535.6;8.53168;0
20220709175441054_HFN-R2_met.fits;10.3598;26504.9;26.817;2.38933
20220709175420062_HFN-R2_snap.fits;11.295;26490.2;10.9557;0
20220709175550516_HFN-R2_met.fits;12.1811;26496.1;24.7532;0.170667
20220709175520137_HFN-R2_snap.fits;9.79403;26491.7;8.26982;0
20220709175640009_HFN-R2_met.fits;10.4629;26507.8;48.5822;0.170667
20220709175654174_HFN-R2_met.fits;9.01937;26504.9;19.7727;0.170667
20220709175716532_HFN-R2_met.fits;10.1355;26506.3;21.8691;0.341333
20220709175620212_HFN-R2_snap.fits;8.65886;26477.1;10.3986;0
20220709175720286_HFN-R2_snap.fits;8.03288;26462.4;8.4302;0
20220709175820873_HFN-R2_met.fits;9.823;26531.2;36.4653;0.341333
20220709175820361_HFN-R2_snap.fits;10.5017;26523.9;8.67797;0
20220709175923508_HFN-R2_met.fits;10.2338;26506.3;23.6372;0.341333
20220709175920436_HFN-R2_snap.fits;9.59953;26535.6;7.42299;0
