# file name; noise; peak f.; mag.; duration
20220709150014580_HFN-R2_met.fits;7.18753;26513.7;28.7582;0.682667
20220709150007070_HFN-R2_snap.fits;6.08068;26543;7.59147;0
20220709150141790_HFN-R2_met.fits;7.3283;26488.8;20.4132;0.170667
20220709150107145_HFN-R2_snap.fits;8.47825;26534.2;7.02438;0
20220709150207220_HFN-R2_snap.fits;6.61503;26500.5;7.14548;0
20220709150317193_HFN-R2_met.fits;6.72796;26474.1;21.3616;0.170667
20220709150307294_HFN-R2_snap.fits;7.38389;26512.2;8.4448;0
20220709150443721_HFN-R2_met.fits;7.12539;26500.5;30.4819;0.512
20220709150446622_HFN-R2_met.fits;7.31177;26504.9;34.0944;0.170667
20220709150407369_HFN-R2_snap.fits;6.69897;26534.2;5.60747;0
20220709150507444_HFN-R2_snap.fits;6.4897;26499;6.18196;0
20220709150622708_HFN-R2_met.fits;7.68349;26502;30.0144;0.170667
20220709150641993_HFN-R2_met.fits;6.92325;26510.7;14.3317;0.512
20220709150607518_HFN-R2_snap.fits;6.42436;26519.5;5.43221;0
20220709150712372_HFN-R2_met.fits;7.03032;26510.7;16.1557;0.170667
20220709150715614_HFN-R2_met.fits;6.02353;26493.2;12.1847;0.170667
20220709150745140_HFN-R2_met.fits;7.12464;26544.4;20.7715;0.341333
20220709150750942_HFN-R2_met.fits;7.60148;26497.6;17.4713;0.170667
20220709150707593_HFN-R2_snap.fits;7.37559;26521;6.05857;0
20220709150807838_HFN-R2_met.fits;9.25983;26545.9;98.2315;0.341333
20220709150834292_HFN-R2_met.fits;6.93546;26504.9;25.5764;0.341333
20220709150807668_HFN-R2_snap.fits;9.56282;26462.4;5.70992;0
20220709150952969_HFN-R2_met.fits;7.51625;26515.1;15.2186;0.170667
20220709150907742_HFN-R2_snap.fits;7.92504;26515.1;7.67582;0
20220709151007817_HFN-R2_snap.fits;8.20267;26463.9;7.78693;0
20220709151153972_HFN-R2_met.fits;6.52081;26497.6;17.5018;0.341333
20220709151107892_HFN-R2_snap.fits;7.16901;26478.5;6.57041;0
20220709151238174_HFN-R2_met.fits;8.80824;26500.5;21.0224;0.170667
20220709151207966_HFN-R2_snap.fits;7.73918;26531.2;5.02043;0
20220709151308041_HFN-R2_snap.fits;7.76265;26544.4;5.58417;0
20220709151432180_HFN-R2_met.fits;7.8413;26499;148.923;0.512
20220709151408116_HFN-R2_snap.fits;7.52886;26474.1;5.24985;0
20220709151510238_HFN-R2_met.fits;9.36251;26490.2;25.6881;0.170667
20220709151531230_HFN-R2_met.fits;6.20055;26503.4;22.5288;0.341333
20220709151533961_HFN-R2_met.fits;7.43346;26509.3;14.957;0.170667
20220709151508190_HFN-R2_snap.fits;9.44378;26522.5;8.3304;0
20220709151701342_HFN-R2_met.fits;7.90598;26519.5;21.1728;0.341333
20220709151608265_HFN-R2_snap.fits;8.18104;26472.7;7.6629;0
20220709151710046_HFN-R2_met.fits;7.94643;26516.6;26.0929;0.341333
20220709151733086_HFN-R2_met.fits;9.08945;26512.2;67.026;0.512
20220709151745374_HFN-R2_met.fits;7.86504;26513.7;26.5944;0.512
20220709151757150_HFN-R2_met.fits;7.40106;26503.4;15.05;0.170667
20220709151708340_HFN-R2_snap.fits;6.55991;26522.5;6.88365;0
20220709151820702_HFN-R2_met.fits;8.48139;26507.8;18.1697;0.170667
20220709151822921_HFN-R2_met.fits;8.22257;26487.3;21.2572;0.170667
20220709151848862_HFN-R2_met.fits;7.3691;26507.8;25.4966;1.536
20220709151808414_HFN-R2_snap.fits;8.44068;26472.7;6.83942;0
20220709151915998_HFN-R2_met.fits;7.05395;26490.2;35.8777;0.341333
20220709151943305_HFN-R2_met.fits;7.98671;26512.2;31.7685;0.170667
20220709151908489_HFN-R2_snap.fits;7.29328;26529.8;7.17182;0
20220709152048329_HFN-R2_met.fits;6.97176;26521;18.4729;0.341333
20220709152008564_HFN-R2_snap.fits;8.3403;26504.9;5.44153;0
20220709152108638_HFN-R2_snap.fits;9.00498;26522.5;7.01558;0
20220709152257353_HFN-R2_met.fits;7.13417;26490.2;15.8743;0.170667
20220709152208713_HFN-R2_snap.fits;7.29757;26526.9;6.31644;0
20220709152308617_HFN-R2_met.fits;6.82255;26502;13.6773;0.170667
20220709152321417_HFN-R2_met.fits;7.07266;26458;17.9185;0.341333
20220709152344628_HFN-R2_met.fits;6.41377;26512.2;20.779;0.170667
20220709152348894_HFN-R2_met.fits;7.0689;26484.4;14.8369;0.170667
20220709152354697_HFN-R2_met.fits;7.16403;26513.7;19.6797;0.341333
20220709152308788_HFN-R2_snap.fits;6.58788;26490.2;6.3238;0
20220709152408862_HFN-R2_snap.fits;8.01888;26543;8.43172;0
20220709152517470_HFN-R2_met.fits;7.79178;26475.6;15.9667;0.170667
20220709152544265_HFN-R2_met.fits;7.35948;26504.9;16.0909;0.170667
20220709152508937_HFN-R2_snap.fits;10.184;26518.1;9.34221;0
20220709152646217_HFN-R2_met.fits;8.81043;26497.6;35.3871;0.341333
20220709152609012_HFN-R2_snap.fits;9.23146;26526.9;7.08057;0
20220709152709086_HFN-R2_snap.fits;7.86474;26463.9;7.04248;0
20220709152809161_HFN-R2_snap.fits;7.33633;26528.3;6.86812;0
20220709152959924_HFN-R2_met.fits;9.14371;26509.3;119.492;1.19467
20220709152909236_HFN-R2_snap.fits;6.76941;26516.6;6.41978;0
20220709153016649_HFN-R2_met.fits;9.14068;26460.9;42.0451;0.341333
20220709153040201_HFN-R2_met.fits;8.35979;26500.5;23.2758;0.170667
20220709153009310_HFN-R2_snap.fits;8.38248;26540;7.65905;0
20220709153113822_HFN-R2_met.fits;7.27502;26499;74.6386;0.341333
20220709153135497_HFN-R2_met.fits;6.62794;26516.6;30.887;0.170667
20220709153109385_HFN-R2_snap.fits;6.78307;26466.8;6.90657;0
20220709153210484_HFN-R2_met.fits;8.12754;26497.6;31.0574;0.512
20220709153209460_HFN-R2_snap.fits;9.36786;26485.8;6.52114;0
20220709153309534_HFN-R2_snap.fits;7.71236;26510.7;8.09262;0
20220709153503369_HFN-R2_met.fits;6.55711;26502;86.232;0.341333
20220709153409609_HFN-R2_snap.fits;7.39095;26544.4;7.77653;0
20220709153538526_HFN-R2_met.fits;7.09232;26507.8;23.4093;0.170667
20220709153606345_HFN-R2_met.fits;6.51837;26510.7;13.5995;0.170667
20220709153509684_HFN-R2_snap.fits;8.48173;26491.7;5.90445;0
20220709153609758_HFN-R2_snap.fits;7.36294;26519.5;6.53447;0
20220709153726388_HFN-R2_met.fits;7.25451;26497.6;27.4272;0.170667
20220709153738846_HFN-R2_met.fits;6.77711;26500.5;19.1166;0.170667
20220709153759156_HFN-R2_met.fits;6.60734;26504.9;19.0557;0.170667
20220709153709833_HFN-R2_snap.fits;6.27706;26493.2;7.74886;0
20220709153903326_HFN-R2_met.fits;6.20997;26512.2;16.4453;0.170667
20220709153809908_HFN-R2_snap.fits;7.76042;26449.2;4.35174;0
20220709153909982_HFN-R2_snap.fits;7.74272;26538.6;8.26402;0
20220709154019785_HFN-R2_met.fits;7.28659;26480;14.7026;0.341333
20220709154031049_HFN-R2_met.fits;7.35628;26506.3;23.7659;0.341333
20220709154010057_HFN-R2_snap.fits;7.36641;26455.1;7.43512;0
20220709154146313_HFN-R2_met.fits;7.28329;26485.8;24.9844;0.170667
20220709154110132_HFN-R2_snap.fits;6.77112;26504.9;70.0301;0
20220709154207305_HFN-R2_met.fits;7.16189;26518.1;30.0059;4.43733
20220709154210206_HFN-R2_snap.fits;7.88914;26459.5;6.13841;0
20220709154310281_HFN-R2_snap.fits;8.67034;26471.2;7.73173;0
20220709154419230_HFN-R2_met.fits;6.96317;26507.8;59.4317;0.512
20220709154437833_HFN-R2_met.fits;5.29706;26507.8;11.5253;0.170667
20220709154410356_HFN-R2_snap.fits;7.14598;26543;6.76321;0
20220709154547124_HFN-R2_met.fits;6.39172;26507.8;16.1011;0.170667
20220709154555998_HFN-R2_met.fits;6.77214;26510.7;26.0682;0.341333
20220709154558217_HFN-R2_met.fits;6.95823;26519.5;16.5575;0.341333
20220709154510430_HFN-R2_snap.fits;5.95542;26455.1;7.11649;0
20220709154610505_HFN-R2_snap.fits;7.27684;26523.9;5.69602;0
20220709154721844_HFN-R2_met.fits;6.68016;26513.7;13.4033;0.170667
20220709154710580_HFN-R2_snap.fits;7.76513;26496.1;8.48022;0
20220709154838473_HFN-R2_met.fits;6.22592;26506.3;22.9945;0.512
20220709154810654_HFN-R2_snap.fits;6.78228;26534.2;7.23827;0
20220709155005001_HFN-R2_met.fits;6.23689;26507.8;15.5484;0.341333
20220709154910729_HFN-R2_snap.fits;6.5695;26499;6.73751;0
20220709155014900_HFN-R2_met.fits;5.66541;26500.5;38.1628;0.341333
20220709155054836_HFN-R2_met.fits;5.8827;26523.9;21.94;0.170667
20220709155010804_HFN-R2_snap.fits;6.32126;26509.3;5.51425;0
20220709155207710_HFN-R2_met.fits;6.69495;26510.7;15.5426;0.341333
20220709155110878_HFN-R2_snap.fits;6.75141;26469.7;4.84538;0
20220709155220852_HFN-R2_met.fits;7.64887;26512.2;16.339;0.170667
20220709155229385_HFN-R2_met.fits;6.98556;26496.1;58.1521;0.341333
20220709155259422_HFN-R2_met.fits;6.6211;26502;21.7303;0.853333
20220709155307273_HFN-R2_met.fits;7.27887;26485.8;22.6741;0.512
20220709155210953_HFN-R2_snap.fits;6.8319;26535.6;5.67757;0
20220709155311028_HFN-R2_snap.fits;6.5595;26453.6;6.73694;0
20220709155507934_HFN-R2_met.fits;7.22545;26506.3;32.8966;0.170667
20220709155411102_HFN-R2_snap.fits;5.63239;26491.7;5.63851;0
20220709155532169_HFN-R2_met.fits;6.27022;26509.3;27.3394;0.341333
20220709155542750_HFN-R2_met.fits;7.03809;26522.5;15.3215;0.341333
20220709155511177_HFN-R2_snap.fits;6.6308;26459.5;5.98402;0
20220709155611252_HFN-R2_snap.fits;7.02171;26525.4;6.4076;0
20220709155720542_HFN-R2_met.fits;7.20709;26513.7;14.8881;0.170667
20220709155711326_HFN-R2_snap.fits;8.43926;26471.2;6.85512;0
20220709155816692_HFN-R2_met.fits;6.24645;26490.2;52.7034;0.853333
20220709155832393_HFN-R2_met.fits;6.58808;26510.7;63.7227;0.512
20220709155854238_HFN-R2_met.fits;6.32622;26515.1;48.0966;0.341333
20220709155811401_HFN-R2_snap.fits;7.57716;26493.2;5.55315;0
20220709155916084_HFN-R2_met.fits;6.77393;26512.2;18.6338;0.170667
20220709155923081_HFN-R2_met.fits;6.901;26529.8;69.6173;0.341333
20220709155911476_HFN-R2_snap.fits;7.27298;26472.7;5.12912;0
