# file name; noise; peak f.; mag.; duration
20220709080008137_HFN-R2_met.fits;7.47062;26475.6;42.9963;0.512
20220709080035444_HFN-R2_met.fits;7.3221;26484.4;24.3241;0.341333
20220709080059678_HFN-R2_met.fits;6.83275;26503.4;27.9666;0.170667
20220709080035785_HFN-R2_snap.fits;7.6788;26474.1;5.39939;0
20220709080144393_HFN-R2_met.fits;7.18242;26490.2;25.621;0.341333
20220709080154121_HFN-R2_met.fits;6.36065;26503.4;23.5771;0.341333
20220709080223476_HFN-R2_met.fits;5.32997;26494.6;38.1613;1.70667
20220709080135860_HFN-R2_snap.fits;5.49585;26490.2;5.54448;0
20220709080234057_HFN-R2_met.fits;5.7573;26502;11.9011;0.170667
20220709080235934_HFN-R2_snap.fits;6.00539;26497.6;5.34386;0
20220709080339934_HFN-R2_met.fits;6.83475;26494.6;17.816;0.341333
20220709080336009_HFN-R2_snap.fits;6.9606;26466.8;6.10948;0
20220709080439156_HFN-R2_met.fits;6.26714;26482.9;14.2961;0.341333
20220709080446153_HFN-R2_met.fits;6.51521;26480;70.9953;0.341333
20220709080454004_HFN-R2_met.fits;7.17231;26512.2;28.5816;2.048
20220709080436084_HFN-R2_snap.fits;7.66025;26471.2;5.62291;0
20220709080537865_HFN-R2_met.fits;6.65524;26490.2;17.3283;0.170667
20220709080555444_HFN-R2_met.fits;5.75486;26515.1;23.5791;0.512
20220709080612169_HFN-R2_met.fits;8.06026;26478.5;24.2551;0.170667
20220709080622921_HFN-R2_met.fits;6.24428;26474.1;31.8014;0.341333
20220709080536158_HFN-R2_snap.fits;6.84632;26471.2;6.93701;0
20220709080648009_HFN-R2_met.fits;7.25461;26496.1;16.451;0.170667
20220709080636233_HFN-R2_snap.fits;7.55621;26523.9;4.33127;0
20220709080743817_HFN-R2_met.fits;6.22287;26506.3;34.7398;0.341333
20220709080736308_HFN-R2_snap.fits;7.59443;26526.9;6.01102;0
20220709080839113_HFN-R2_met.fits;7.30702;26475.6;41.2435;0.512
20220709080911881_HFN-R2_met.fits;7.95136;26482.9;29.1656;0.341333
20220709080928606_HFN-R2_met.fits;7.41757;26491.7;16.5498;2.56
20220709080836382_HFN-R2_snap.fits;7.25116;26482.9;6.34236;0
20220709080934068_HFN-R2_met.fits;6.70955;26516.6;14.7406;0.170667
20220709080938846_HFN-R2_met.fits;7.29477;26493.2;15.4676;0.170667
20220709081002910_HFN-R2_met.fits;7.70385;26503.4;37.6502;1.36533
20220709081009737_HFN-R2_met.fits;6.99509;26478.5;15.739;0.170667
20220709080936457_HFN-R2_snap.fits;7.4021;26532.7;5.68555;0
20220709081053257_HFN-R2_met.fits;7.19178;26484.4;15.4956;0.170667
20220709081036532_HFN-R2_snap.fits;7.11789;26462.4;5.21344;0
20220709081153161_HFN-R2_met.fits;5.78111;26491.7;14.8349;0.682667
20220709081202718_HFN-R2_met.fits;6.10571;26529.8;14.5052;0.682667
20220709081212617_HFN-R2_met.fits;6.52521;26500.5;41.347;0.170667
20220709081136606_HFN-R2_snap.fits;6.71507;26529.8;6.98607;0
20220709081321054_HFN-R2_met.fits;6.62372;26500.5;24.3282;0.170667
20220709081236681_HFN-R2_snap.fits;6.03756;26480;6.84249;0
20220709081426932_HFN-R2_met.fits;6.71374;26475.6;23.9045;0.170667
20220709081336756_HFN-R2_snap.fits;7.56053;26468.3;5.38603;0
20220709081451508_HFN-R2_met.fits;7.19662;26475.6;15.1025;0.341333
20220709081454921_HFN-R2_met.fits;6.42409;26468.3;13.8666;0.170667
20220709081458164_HFN-R2_met.fits;7.18234;26504.9;15.2417;0.170667
20220709081505673_HFN-R2_met.fits;7.0691;26513.7;54.1103;0.341333
20220709081528542_HFN-R2_met.fits;7.77421;26510.7;50.4206;0.341333
20220709081531102_HFN-R2_met.fits;6.80071;26472.7;40.5732;0.341333
20220709081436830_HFN-R2_snap.fits;5.75428;26531.2;6.2855;0
20220709081558068_HFN-R2_met.fits;9.1096;26496.1;26.0737;1.36533
20220709081614622_HFN-R2_met.fits;6.27169;26513.7;13.6116;0.170667
20220709081536905_HFN-R2_snap.fits;6.71519;26468.3;6.42537;0
20220709081636980_HFN-R2_snap.fits;7.51113;26474.1;6.54431;0
20220709081751049_HFN-R2_met.fits;6.15036;26507.8;18.3152;0.512
20220709081756510_HFN-R2_met.fits;8.35156;26500.5;26.8305;0.341333
20220709081800606_HFN-R2_met.fits;6.52753;26488.8;15.501;0.170667
20220709081821428_HFN-R2_met.fits;7.40106;26504.9;27.0611;0.341333
20220709081737054_HFN-R2_snap.fits;5.73531;26521;5.61217;0
20220709081849076_HFN-R2_met.fits;6.84916;26510.7;16.636;0.170667
20220709081900681_HFN-R2_met.fits;7.51966;26496.1;40.4467;0.170667
20220709081926964_HFN-R2_met.fits;7.17636;26496.1;28.0402;1.36533
20220709081837129_HFN-R2_snap.fits;7.71664;26506.3;13.7766;0
20220709082007924_HFN-R2_met.fits;6.71938;26513.7;14.8885;0.341333
20220709081937204_HFN-R2_snap.fits;7.14663;26469.7;6.69822;0
20220709082035913_HFN-R2_met.fits;6.96486;26488.8;26.9511;0.341333
20220709082037278_HFN-R2_snap.fits;7.11578;26468.3;6.58147;0
20220709082140937_HFN-R2_met.fits;7.19938;26487.3;37.8056;0.170667
20220709082137353_HFN-R2_snap.fits;8.00894;26545.9;6.01028;0
20220709082255177_HFN-R2_met.fits;7.39883;26510.7;20.1553;0.170667
20220709082323849_HFN-R2_met.fits;6.90548;26493.2;15.8533;0.170667
20220709082333065_HFN-R2_met.fits;6.93577;26510.7;14.1938;0.341333
20220709082237428_HFN-R2_snap.fits;8.872;26482.9;5.09539;0
20220709082350132_HFN-R2_met.fits;6.45541;26521;14.5379;0.170667
20220709082400201_HFN-R2_met.fits;6.85407;26504.9;65.1688;0.512
20220709082406857_HFN-R2_met.fits;8.14857;26456.5;19.3371;0.341333
20220709082433822_HFN-R2_met.fits;6.14583;26496.1;13.7466;0.170667
20220709082337502_HFN-R2_snap.fits;6.96693;26544.4;6.87764;0
20220709082458057_HFN-R2_met.fits;7.23812;26494.6;16.1043;0.170667
20220709082510004_HFN-R2_met.fits;6.83255;26480;19.8934;1.36533
20220709082532020_HFN-R2_met.fits;7.10908;26504.9;89.3957;1.19467
20220709082437577_HFN-R2_snap.fits;7.72798;26545.9;5.84076;0
20220709082549598_HFN-R2_met.fits;7.51148;26503.4;16.3981;0.341333
20220709082600692_HFN-R2_met.fits;7.26362;26503.4;18.4404;0.170667
20220709082622878_HFN-R2_met.fits;7.01237;26493.2;32.9473;0.341333
20220709082632777_HFN-R2_met.fits;5.4876;26516.6;27.3421;0.853333
20220709082537652_HFN-R2_snap.fits;7.49703;26472.7;6.27446;0
20220709082732169_HFN-R2_met.fits;6.29151;26475.6;15.4632;0.170667
20220709082734729_HFN-R2_met.fits;6.32343;26493.2;27.4798;0.341333
20220709082637726_HFN-R2_snap.fits;5.94637;26534.2;5.23585;0
20220709082737801_HFN-R2_snap.fits;6.27029;26482.9;6.18194;0
20220709082836169_HFN-R2_met.fits;6.92963;26509.3;22.024;0.170667
20220709082841289_HFN-R2_met.fits;5.42922;26490.2;11.6808;0.170667
20220709082849140_HFN-R2_met.fits;6.72582;26480;35.1242;1.536
20220709082910644_HFN-R2_met.fits;7.28325;26471.2;60.1994;0.341333
20220709082837876_HFN-R2_snap.fits;6.55338;26465.3;4.91434;0
20220709082950921_HFN-R2_met.fits;7.26122;26491.7;37.7031;0.170667
20220709083005940_HFN-R2_met.fits;8.72254;26477.1;35.6043;0.170667
20220709083011401_HFN-R2_met.fits;7.06652;26466.8;26.5842;0.170667
20220709083014132_HFN-R2_met.fits;7.74726;26504.9;42.9501;0.341333
20220709083020958_HFN-R2_met.fits;7.71613;26459.5;15.6526;0.341333
20220709082937950_HFN-R2_snap.fits;6.9032;26500.5;6.42627;0
20220709083038025_HFN-R2_snap.fits;6.98459;26465.3;6.19529;0
20220709083148681_HFN-R2_met.fits;7.76998;26491.7;19.6515;0.341333
20220709083204382_HFN-R2_met.fits;6.6489;26494.6;14.0176;0.170667
20220709083213598_HFN-R2_met.fits;7.63393;26496.1;16.639;0.512
20220709083228446_HFN-R2_met.fits;7.54715;26453.6;39.3736;0.341333
20220709083138100_HFN-R2_snap.fits;6.94447;26519.5;6.63023;0
20220709083239710_HFN-R2_met.fits;6.82075;26468.3;17.7796;0.170667
20220709083249097_HFN-R2_met.fits;6.70766;26462.4;15.9577;0.512
20220709083303604_HFN-R2_met.fits;7.43216;26503.4;17.5467;0.170667
20220709083320329_HFN-R2_met.fits;6.9441;26499;104.822;1.19467
20220709083238174_HFN-R2_snap.fits;7.845;26485.8;4.38696;0
20220709083338932_HFN-R2_met.fits;7.73819;26494.6;25.4744;0.170667
20220709083425694_HFN-R2_met.fits;7.74556;26452.1;23.2781;1.87733
20220709083338249_HFN-R2_snap.fits;7.55186;26478.5;6.97535;0
20220709083440372_HFN-R2_met.fits;8.26236;26459.5;20.5819;0.170667
20220709083504094_HFN-R2_met.fits;7.73842;26490.2;32.8904;0.170667
20220709083516212_HFN-R2_met.fits;5.74996;26456.5;12.0615;0.170667
20220709083438324_HFN-R2_snap.fits;7.54881;26513.7;5.17713;0
20220709083635913_HFN-R2_met.fits;6.07793;26474.1;13.2824;0.170667
20220709083538398_HFN-R2_snap.fits;7.27267;26490.2;6.59062;0
20220709083700830_HFN-R2_met.fits;6.86484;26497.6;16.2185;0.341333
20220709083732062_HFN-R2_met.fits;7.30548;26500.5;16.0443;0.170667
20220709083638473_HFN-R2_snap.fits;8.91573;26518.1;6.98856;0
20220709083754761_HFN-R2_met.fits;6.56226;26491.7;14.471;0.341333
20220709083802953_HFN-R2_met.fits;6.0091;26472.7;14.2027;0.170667
20220709083805513_HFN-R2_met.fits;7.25307;26493.2;19.4419;0.170667
20220709083833332_HFN-R2_met.fits;8.50064;26481.4;19.5107;0.170667
20220709083738548_HFN-R2_snap.fits;7.61444;26468.3;5.70273;0
20220709083905929_HFN-R2_met.fits;6.67899;26471.2;16.7906;0.341333
20220709083917534_HFN-R2_met.fits;6.26995;26481.4;14.7853;0.170667
20220709083934089_HFN-R2_met.fits;8.21461;26490.2;16.6072;0.170667
20220709083838622_HFN-R2_snap.fits;7.35194;26522.5;6.90074;0
20220709083950473_HFN-R2_met.fits;7.40176;26468.3;27.5654;0.170667
20220709084034846_HFN-R2_met.fits;6.36324;26504.9;20.9211;0.341333
20220709083938697_HFN-R2_snap.fits;6.80532;26547.4;7.00504;0
20220709084118366_HFN-R2_met.fits;7.41223;26481.4;20.9739;0.170667
20220709084124340_HFN-R2_met.fits;8.38161;26494.6;19.5122;0.170667
20220709084038772_HFN-R2_snap.fits;7.19736;26493.2;6.4073;0
20220709084149940_HFN-R2_met.fits;7.65727;26496.1;57.6098;0.512
20220709084158302_HFN-R2_met.fits;6.23426;26494.6;14.0851;0.341333
20220709084205470_HFN-R2_met.fits;6.84103;26488.8;23.3592;0.170667
20220709084138846_HFN-R2_snap.fits;7.7439;26515.1;5.09356;0
20220709084322612_HFN-R2_met.fits;6.66368;26488.8;17.3305;0.170667
20220709084330974_HFN-R2_met.fits;7.2488;26487.3;31.8153;1.19467
20220709084238921_HFN-R2_snap.fits;6.74537;26529.8;6.85575;0
20220709084343604_HFN-R2_met.fits;6.33869;26503.4;22.5515;0.341333
20220709084402718_HFN-R2_met.fits;9.62759;26477.1;35.4656;0.512
20220709084338996_HFN-R2_snap.fits;6.8368;26468.3;5.71903;0
20220709084452553_HFN-R2_met.fits;7.62169;26460.9;17.8183;0.341333
20220709084500916_HFN-R2_met.fits;7.55358;26490.2;15.1369;0.170667
20220709084505694_HFN-R2_met.fits;7.38998;26507.8;15.3715;0.170667
20220709084509620_HFN-R2_met.fits;6.75605;26499;18.4428;0.170667
20220709084516788_HFN-R2_met.fits;8.62189;26521;19.036;0.170667
20220709084530441_HFN-R2_met.fits;7.4239;26478.5;18.3162;1.36533
20220709084535902_HFN-R2_met.fits;8.59128;26481.4;49.8058;0.341333
20220709084439070_HFN-R2_snap.fits;7.9133;26506.3;5.64735;0
20220709084539145_HFN-R2_snap.fits;8.29129;26504.9;7.13147;0
20220709084700894_HFN-R2_met.fits;8.07912;26493.2;31.2815;0.682667
20220709084707550_HFN-R2_met.fits;7.02007;26462.4;15.4676;0.170667
20220709084714206_HFN-R2_met.fits;6.82035;26494.6;14.581;0.170667
20220709084719326_HFN-R2_met.fits;7.09857;26502;17.789;0.170667
20220709084735881_HFN-R2_met.fits;6.64357;26510.7;22.9339;0.170667
20220709084639220_HFN-R2_snap.fits;7.22435;26469.7;6.77426;0
20220709084811721_HFN-R2_met.fits;6.77134;26506.3;30.744;0.170667
20220709084739294_HFN-R2_snap.fits;8.12299;26529.8;6.99198;0
20220709084927156_HFN-R2_met.fits;7.62541;26471.2;25.2057;0.170667
20220709084935518_HFN-R2_met.fits;5.6397;26540;13.5974;0.341333
20220709084839369_HFN-R2_snap.fits;7.81907;26455.1;6.58901;0
20220709084951390_HFN-R2_met.fits;7.69328;26459.5;18.5758;0.170667
20220709085018185_HFN-R2_met.fits;6.80122;26449.2;15.0648;1.024
20220709085026718_HFN-R2_met.fits;8.19522;26474.1;29.5575;0.341333
20220709084939444_HFN-R2_snap.fits;7.22333;26453.6;5.06542;0
20220709085106313_HFN-R2_met.fits;6.91327;26525.4;21.1542;0.170667
20220709085111433_HFN-R2_met.fits;8.08951;26510.7;27.6312;0.170667
20220709085121673_HFN-R2_met.fits;6.43678;26500.5;20.5412;0.170667
20220709085039518_HFN-R2_snap.fits;7.69657;26534.2;5.90804;0
20220709085140105_HFN-R2_met.fits;7.13378;26504.9;32.4883;0.512
20220709085139593_HFN-R2_snap.fits;7.84567;26497.6;5.66836;0
20220709085304073_HFN-R2_met.fits;6.88504;26496.1;28.4726;0.170667
20220709085310729_HFN-R2_met.fits;7.92819;26512.2;18.9811;0.170667
20220709085315508_HFN-R2_met.fits;7.39403;26478.5;20.9481;0.341333
20220709085239668_HFN-R2_snap.fits;6.32571;26463.9;6.95429;0
20220709085348276_HFN-R2_met.fits;6.34076;26474.1;15.8987;2.048
20220709085403636_HFN-R2_met.fits;7.16552;26462.4;22.1751;0.170667
20220709085406537_HFN-R2_met.fits;6.82707;26510.7;14.0574;0.341333
20220709085426334_HFN-R2_met.fits;6.28499;26468.3;57.6031;0.341333
20220709085339742_HFN-R2_snap.fits;6.31381;26500.5;4.86558;0
20220709085443913_HFN-R2_met.fits;6.20353;26529.8;89.7342;0.341333
20220709085447668_HFN-R2_met.fits;6.19673;26507.8;64.7291;0.341333
20220709085517022_HFN-R2_met.fits;6.51443;26518.1;13.4525;0.170667
20220709085439817_HFN-R2_snap.fits;6.93182;26466.8;6.15243;0
20220709085547060_HFN-R2_met.fits;7.8087;26496.1;23.2614;0.170667
20220709085623070_HFN-R2_met.fits;6.81941;26502;21.8083;0.170667
20220709085539892_HFN-R2_snap.fits;5.72985;26507.8;4.28985;0
20220709085649865_HFN-R2_met.fits;5.24951;26491.7;10.8567;0.170667
20220709085658057_HFN-R2_met.fits;7.56464;26482.9;29.8459;0.341333
20220709085725876_HFN-R2_met.fits;5.84732;26531.2;14.4438;0.170667
20220709085732702_HFN-R2_met.fits;6.40923;26477.1;28.7393;0.341333
20220709085639966_HFN-R2_snap.fits;7.68544;26513.7;7.83203;0
20220709085739358_HFN-R2_met.fits;6.14473;26513.7;14.566;0.170667
20220709085753694_HFN-R2_met.fits;7.27477;26507.8;16.4576;0.170667
20220709085834313_HFN-R2_met.fits;7.46978;26480;16.4937;0.170667
20220709085740041_HFN-R2_snap.fits;6.4283;26507.8;6.14939;0
20220709085847284_HFN-R2_met.fits;6.71497;26485.8;35.5847;0.682667
20220709085853598_HFN-R2_met.fits;7.70379;26500.5;19.4161;0.341333
20220709085840116_HFN-R2_snap.fits;6.82167;26535.6;6.07261;0
20220709085940190_HFN-R2_snap.fits;7.00417;26458;7.55445;0
