#timestamp,LO_Frequency,Hit,StdDev 
1657328415.4,286047000.4,P
1657328435.2,286046998.1,N
1657328455.1,286046999.0,N
1657328456.0,286046999.0,N
1657328475.8,286046997.7,N
1657328495.6,286046998.5,N
1657328515.5,286047001.0,N
1657328535.3,286047000.9,N
1657328555.1,286047000.6,N
1657328575.9,286047002.3,N
1657328595.7,286047002.4,N
1657328615.6,286046997.1,N
1657328635.4,286046998.8,N
1657328655.2,286046998.7,N
1657328675.1,286046997.5,N
1657328676.0,286046997.5,N
1657328695.8,286046996.7,N
1657328715.6,286047000.0,N
1657328735.5,286046999.8,N
1657328755.3,286046998.2,N
1657328775.2,286047000.5,N
1657328795.9,286047000.6,N
1657328815.7,286047000.1,N
1657328835.6,286046998.4,N
1657328855.4,286047000.6,N
1657328875.2,286047001.0,N
1657328895.1,286047002.3,N
1657328896.0,286047002.3,N
1657328915.8,286047000.8,N
1657328935.7,286046999.1,N
1657328955.5,286047001.9,N
1657328975.3,286047002.5,N
1657328995.2,286046999.9,N
1657329015.0,286047000.9,N
1657329015.9,286047000.9,N
1657329035.8,286047002.1,N
1657329055.6,286047002.3,N
1657329075.4,286046999.7,N
1657329095.3,286046998.8,N
1657329115.1,286047000.4,N
1657329135.9,286047004.4,N
1657329155.7,286047001.3,N
1657329175.5,286047002.1,N
1657329195.4,286047000.7,N
1657329215.2,286047000.0,N
1657329235.0,286047002.0,N
1657329236.0,286047002.0,N
1657329255.8,286046999.7,N
1657329275.6,286047002.2,N
1657329295.5,286047002.2,N
1657329315.3,286047001.1,N
1657329335.1,286046999.0,N
1657329355.9,286046997.0,N
1657329375.7,286046998.4,N
1657329395.6,286047001.0,N
1657329415.4,286047000.0,N
1657329435.2,286047002.6,N
1657329455.1,286046999.1,N
1657329456.0,286046999.1,N
1657329475.8,286047000.4,N
1657329495.6,286046997.2,N
1657329515.5,286046995.1,N
1657329535.3,286046993.6,Y
1657329555.2,286046993.3,P
1657329575.9,286046997.6,N
1657329595.7,286046995.0,N
1657329615.6,286046996.8,N
1657329635.4,286047001.0,N
1657329655.3,286046998.2,N
1657329675.1,286047001.2,N
1657329676.0,286047001.2,N
1657329695.8,286046998.3,N
1657329715.7,286046999.0,N
1657329735.5,286046997.3,N
1657329755.3,286046997.6,N
1657329775.2,286046995.5,N
1657329795.0,286046997.5,N
1657329795.9,286046997.5,N
1657329815.8,286046999.0,N
1657329835.6,286047001.1,N
1657329855.4,286046999.9,N
1657329875.3,286046999.8,N
1657329895.1,286047000.9,N
1657329915.8,286047000.8,N
1657329935.7,286046996.9,N
1657329955.5,286046998.4,N
1657329975.4,286047000.6,N
1657329995.2,286046995.4,N
1657330015.0,286046998.0,N
1657330015.9,286046998.0,N
1657330035.8,286046995.0,N
1657330055.6,286046994.9,N
1657330075.5,286046994.9,N
1657330095.3,286046995.3,N
1657330115.1,286046994.0,N
1657330135.9,286046994.9,N
1657330155.7,286046997.3,N
1657330175.5,286046996.5,N
1657330195.4,286046998.0,N
1657330215.2,286046995.3,N
1657330235.1,286046994.3,N
1657330236.0,286046994.3,N
1657330255.8,286046992.1,Y
1657330275.6,286046998.6,P
1657330295.5,286047002.7,P
1657330315.3,286047002.7,N
1657330335.1,286046998.5,N
1657330355.9,286046998.8,N
1657330375.7,286047000.6,N
1657330395.6,286046998.8,N
1657330415.4,286047002.7,N
1657330435.2,286047002.2,N
1657330455.1,286047002.7,N
1657330456.0,286047002.7,N
1657330475.8,286046998.2,N
1657330495.7,286047002.1,N
1657330515.5,286047004.4,N
1657330535.3,286047001.7,N
1657330555.2,286047001.8,N
1657330575.0,286047003.9,N
1657330575.9,286047003.9,N
1657330595.8,286047003.3,N
1657330615.6,286047004.4,N
1657330635.4,286047002.6,N
1657330655.3,286047004.4,N
1657330675.1,286047004.3,N
1657330695.8,286047003.5,N
1657330715.7,286047001.3,N
1657330735.5,286047004.1,N
1657330755.4,286047002.1,N
1657330775.2,286047006.0,N
1657330795.0,286047005.4,N
1657330795.9,286047005.4,N
1657330815.8,286047003.5,N
1657330835.6,286047002.0,N
1657330855.4,286047000.4,N
1657330875.3,286047001.4,N
1657330895.1,286046998.1,N
1657330915.9,286047001.9,N
1657330935.7,286047001.9,N
1657330955.5,286047001.3,N
1657330975.4,286047000.4,N
1657330995.2,286047000.9,N
1657331015.0,286047000.8,N
1657331015.9,286047000.8,N
1657331035.8,286046997.0,N
1657331055.6,286046997.5,N
1657331075.5,286046994.9,N
1657331095.3,286046997.6,N
1657331115.1,286046993.8,N
1657331135.9,286046998.0,N
1657331155.7,286046993.5,N
1657331175.5,286046992.1,N
1657331195.4,286046994.2,N
1657331215.2,286046996.2,N
1657331235.1,286046998.3,N
1657331236.0,286046998.3,N
1657331255.8,286047000.6,N
1657331275.6,286046998.7,N
1657331295.5,286046997.4,N
1657331315.3,286046995.2,N
1657331335.2,286046999.5,N
1657331355.9,286046995.6,N
1657331375.7,286046995.4,N
1657331395.6,286046998.7,N
1657331415.4,286046995.3,N
1657331435.2,286046995.2,N
1657331455.1,286046999.3,N
1657331456.0,286046999.3,N
1657331475.8,286046997.7,N
1657331495.7,286046996.7,N
1657331515.5,286047000.4,N
1657331535.3,286047000.8,N
1657331555.2,286682705.4,Y
1657331575.0,286047001.4,P
1657331575.9,286047001.4,N
1657331595.7,286047002.1,N
1657331615.6,286047003.9,N
1657331635.4,286047004.4,N
1657331655.3,286047002.2,N
1657331675.1,286047002.1,N
1657331676.0,286047002.1,N
1657331695.8,286047000.1,N
1657331715.7,286047005.6,N
1657331735.5,286047004.8,N
1657331755.3,286047002.0,N
1657331775.2,286047005.2,N
1657331795.0,286047005.4,N
1657331795.9,286047005.4,N
1657331815.8,286047002.1,N
1657331835.6,286047002.2,N
1657331855.4,286047000.2,N
1657331875.3,286046996.5,N
1657331895.1,286046999.0,N
1657331915.9,286046995.4,N
1657331935.7,286046998.0,N
1657331955.5,286046999.5,N
1657331975.4,286047000.9,N
1657331995.2,286046996.8,N
