# file name; noise; peak f.; mag.; duration
20220709180020510_HFN-R2_snap.fits;9.21371;26491.7;8.68678;0
20220709180122804_HFN-R2_met.fits;8.64613;26521;78.4003;0.341333
20220709180157108_HFN-R2_met.fits;9.8056;26529.8;29.7947;0.341333
20220709180211444_HFN-R2_met.fits;9.13327;26537.1;24.7459;0.170667
20220709180120585_HFN-R2_snap.fits;11.2617;26452.1;6.81818;0
20220709180220660_HFN-R2_snap.fits;10.5681;26522.5;7.51111;0
20220709180319198_HFN-R2_met.fits;8.73973;26519.5;20.6591;0.170667
20220709180320734_HFN-R2_snap.fits;9.42019;26541.5;9.94048;0
20220709180428489_HFN-R2_met.fits;7.82098;26512.2;16.4444;0.170667
20220709180445385_HFN-R2_met.fits;8.73242;26512.2;23.0905;0.341333
20220709180420809_HFN-R2_snap.fits;10.1415;26544.4;8.18858;0
20220709180520884_HFN-R2_snap.fits;11.6904;26471.2;9.57386;0
20220709180641609_HFN-R2_met.fits;8.40139;26499;29.8465;0.341333
20220709180620958_HFN-R2_snap.fits;10.0479;26513.7;9.11979;0
20220709180721033_HFN-R2_snap.fits;8.67505;26458;9.79489;0
20220709180821108_HFN-R2_snap.fits;8.95946;26494.6;8.08763;0
20220709180921182_HFN-R2_snap.fits;8.75238;26460.9;8.97294;0
20220709181025012_HFN-R2_met.fits;8.36206;26496.1;34.7289;0.170667
20220709181021257_HFN-R2_snap.fits;7.7169;26458;7.29399;0
20220709181121332_HFN-R2_snap.fits;9.2535;26537.1;9.06048;0
20220709181221406_HFN-R2_snap.fits;7.88262;26525.4;8.14953;0
20220709181321481_HFN-R2_snap.fits;8.81367;26522.5;7.4095;0
20220709181454836_HFN-R2_met.fits;8.63465;26515.1;28.2005;0.170667
20220709181421556_HFN-R2_snap.fits;8.35114;26455.1;7.59797;0
20220709181550302_HFN-R2_met.fits;11.1297;26496.1;34.0596;0.341333
20220709181521630_HFN-R2_snap.fits;9.19174;26468.3;7.77678;0
20220709181643380_HFN-R2_met.fits;8.97755;26515.1;30.5379;2.048
20220709181649524_HFN-R2_met.fits;9.42236;26516.6;47.3811;0.341333
20220709181621705_HFN-R2_snap.fits;7.74186;26515.1;7.15876;0
20220709181754889_HFN-R2_met.fits;7.58548;26493.2;33.7739;0.341333
20220709181721780_HFN-R2_snap.fits;9.01669;26494.6;8.24664;0
20220709181900596_HFN-R2_met.fits;10.2204;26499;141.935;0.512
20220709181821854_HFN-R2_snap.fits;9.48942;26472.7;7.18219;0
20220709181937460_HFN-R2_met.fits;9.43;26502;24.2714;0.170667
20220709181921929_HFN-R2_snap.fits;8.67114;26475.6;6.74374;0
20220709182027465_HFN-R2_met.fits;7.81859;26518.1;28.7233;0.170667
20220709182022004_HFN-R2_snap.fits;7.83591;26475.6;8.32859;0
20220709182122078_HFN-R2_snap.fits;8.65007;26544.4;7.26257;0
20220709182233417_HFN-R2_met.fits;8.27762;26506.3;16.9405;0.170667
20220709182238708_HFN-R2_met.fits;8.77649;26506.3;19.9791;0.170667
20220709182222153_HFN-R2_snap.fits;7.85766;26491.7;6.04541;0
20220709182347657_HFN-R2_met.fits;8.05793;26475.6;17.6798;0.170667
20220709182322228_HFN-R2_snap.fits;7.81552;26493.2;6.81297;0
20220709182422302_HFN-R2_snap.fits;8.6094;26453.6;6.11828;0
20220709182541150_HFN-R2_met.fits;7.16829;26509.3;19.0949;1.536
20220709182522377_HFN-R2_snap.fits;7.77969;26499;7.9811;0
20220709182706313_HFN-R2_met.fits;8.66877;26494.6;87.8791;1.024
20220709182622452_HFN-R2_snap.fits;8.00134;26485.8;4.96062;0
20220709182729012_HFN-R2_met.fits;7.04089;26510.7;21.678;0.341333
20220709182740788_HFN-R2_met.fits;7.58616;26491.7;17.4693;0.341333
20220709182803145_HFN-R2_met.fits;7.89382;26506.3;18.0287;0.341333
20220709182722526_HFN-R2_snap.fits;8.72256;26515.1;7.30188;0
20220709182830110_HFN-R2_met.fits;6.6024;26506.3;21.6897;0.170667
20220709182837278_HFN-R2_met.fits;7.8938;26499;35.6889;0.170667
20220709182857417_HFN-R2_met.fits;8.47037;26499;57.2049;0.341333
20220709182822601_HFN-R2_snap.fits;8.16588;26449.2;6.64789;0
20220709182922676_HFN-R2_snap.fits;8.94886;26452.1;8.99392;0
20220709183022750_HFN-R2_snap.fits;6.1368;26487.3;5.96652;0
20220709183125044_HFN-R2_met.fits;7.77332;26497.6;16.8158;0.170667
20220709183152180_HFN-R2_met.fits;8.00997;26515.1;30.6002;0.170667
20220709183219828_HFN-R2_met.fits;8.42686;26497.6;21.3226;0.170667
20220709183122825_HFN-R2_snap.fits;8.70999;26528.3;5.57885;0
20220709183222900_HFN-R2_snap.fits;8.66013;26545.9;9.5409;0
20220709183322121_HFN-R2_met.fits;7.67873;26516.6;16.0669;0.170667
20220709183322974_HFN-R2_snap.fits;7.28697;26537.1;6.25332;0
20220709183426292_HFN-R2_met.fits;7.3523;26499;19.6363;0.170667
20220709183423049_HFN-R2_snap.fits;8.11735;26491.7;7.23073;0
20220709183548382_HFN-R2_met.fits;7.46882;26522.5;19.1131;0.170667
20220709183523124_HFN-R2_snap.fits;8.14489;26540;7.67404;0
20220709183623198_HFN-R2_snap.fits;9.29766;26485.8;6.90033;0
20220709183723273_HFN-R2_snap.fits;7.80797;26449.2;9.04044;0
20220709183854238_HFN-R2_met.fits;6.60651;26502;14.6877;0.170667
20220709183823348_HFN-R2_snap.fits;7.94239;26521;6.79013;0
20220709183938441_HFN-R2_met.fits;7.76306;26504.9;80.9047;0.341333
20220709183923422_HFN-R2_snap.fits;6.36296;26504.9;6.46204;0
20220709184023497_HFN-R2_snap.fits;7.82705;26534.2;7.13496;0
20220709184124254_HFN-R2_met.fits;7.26509;26487.3;18.3351;0.170667
20220709184216649_HFN-R2_met.fits;7.48457;26512.2;15.3635;0.853333
20220709184123572_HFN-R2_snap.fits;8.43627;26453.6;6.29186;0
20220709184226548_HFN-R2_met.fits;8.29503;26487.3;16.8147;0.170667
20220709184233545_HFN-R2_met.fits;7.14663;26497.6;48.037;0.341333
20220709184306313_HFN-R2_met.fits;7.66706;26525.4;23.5266;0.170667
20220709184223646_HFN-R2_snap.fits;7.61995;26509.3;6.06782;0
20220709184326281_HFN-R2_met.fits;8.98096;26522.5;33.2864;0.512
20220709184401097_HFN-R2_met.fits;7.49536;26525.4;77.5678;0.512
20220709184403828_HFN-R2_met.fits;7.50762;26503.4;18.1042;0.170667
20220709184419529_HFN-R2_met.fits;8.03386;26512.2;41.5811;0.341333
20220709184323721_HFN-R2_snap.fits;8.2273;26512.2;7.02781;0
20220709184423796_HFN-R2_snap.fits;8.59741;26545.9;6.54818;0
20220709184539230_HFN-R2_met.fits;8.46165;26494.6;22.6224;0.170667
20220709184523870_HFN-R2_snap.fits;8.59547;26452.1;8.74288;0
20220709184623945_HFN-R2_snap.fits;7.04789;26532.7;7.91929;0
20220709184724020_HFN-R2_snap.fits;7.06375;26485.8;5.75985;0
20220709184915806_HFN-R2_met.fits;8.33783;26515.1;29.8585;0.170667
20220709184824094_HFN-R2_snap.fits;7.47806;26471.2;6.20647;0
20220709184946014_HFN-R2_met.fits;6.87363;26507.8;17.3892;0.170667
20220709184924169_HFN-R2_snap.fits;7.64528;26468.3;5.01165;0
20220709185029705_HFN-R2_met.fits;6.94789;26494.6;37.5869;0.170667
20220709185041993_HFN-R2_met.fits;7.26226;26490.2;16.5549;0.170667
20220709185024244_HFN-R2_snap.fits;7.46811;26540;6.40994;0
20220709185124318_HFN-R2_snap.fits;7.13271;26535.6;7.814;0
20220709185229513_HFN-R2_met.fits;7.04077;26507.8;14.4048;0.341333
20220709185224393_HFN-R2_snap.fits;8.57766;26516.6;7.97424;0
20220709185324468_HFN-R2_snap.fits;8.96114;26502;8.14217;0
20220709185454409_HFN-R2_met.fits;8.14513;26504.9;50.9887;0.341333
20220709185511988_HFN-R2_met.fits;6.58414;26487.3;13.9261;0.170667
20220709185424542_HFN-R2_snap.fits;6.85843;26469.7;6.0023;0
20220709185524617_HFN-R2_snap.fits;8.27418;26547.4;8.4886;0
20220709185624692_HFN-R2_snap.fits;6.91906;26468.3;6.29595;0
20220709185807774_HFN-R2_met.fits;7.55767;26519.5;18.4187;0.170667
20220709185724766_HFN-R2_snap.fits;8.21804;26458;7.12111;0
20220709185907849_HFN-R2_met.fits;9.21711;26500.5;20.7954;0.170667
20220709185824841_HFN-R2_snap.fits;10.0368;26519.5;8.0394;0
20220709185940105_HFN-R2_met.fits;7.08261;26450.7;15.1932;0.170667
20220709185924916_HFN-R2_snap.fits;9.23677;26537.1;7.99292;0
