# file name; noise; peak f.; mag.; duration
20171230020037894_SVAKOV-R12_snap.fits;1.54695;26472.7;1.23752;0
20171230020137969_SVAKOV-R12_snap.fits;1.45582;26525.4;0.851539;0
20171230020312006_SVAKOV-R12_met.fits;1.41466;26491.7;3.3583;0.170667
20171230020315249_SVAKOV-R12_met.fits;1.29591;26500.5;7.88748;0.341333
20171230020238044_SVAKOV-R12_snap.fits;1.3743;26463.9;1.42823;0
20171230020339313_SVAKOV-R12_met.fits;1.52907;26502;20.1857;0.512
20171230020347164_SVAKOV-R12_met.fits;1.17308;26503.4;3.37728;1.36533
20171230020352284_SVAKOV-R12_met.fits;1.48039;26484.4;8.48865;1.36533
20171230020415324_SVAKOV-R12_met.fits;1.63112;26528.3;7.03059;0.170667
20171230020338118_SVAKOV-R12_snap.fits;1.54029;26502;1.2115;0
20171230020534513_SVAKOV-R12_met.fits;1.45075;26500.5;3.77578;0.170667
20171230020438193_SVAKOV-R12_snap.fits;1.25703;26503.4;1.53806;0
20171230020631345_SVAKOV-R12_met.fits;1.3065;26499;4.65632;0.512
20171230020538268_SVAKOV-R12_snap.fits;1.53008;26504.9;1.75093;0
20171230020636977_SVAKOV-R12_met.fits;1.51431;26504.9;7.89157;0.341333
20171230020654556_SVAKOV-R12_met.fits;1.55458;26510.7;5.77913;1.024
20171230020638342_SVAKOV-R12_snap.fits;1.32583;26500.5;1.6724;0
20171230020759409_SVAKOV-R12_met.fits;1.44615;26525.4;4.33049;0.170667
20171230020808796_SVAKOV-R12_met.fits;1.43143;26504.9;12.2603;0.341333
20171230020738417_SVAKOV-R12_snap.fits;1.3844;26500.5;1.67708;0
20171230020917233_SVAKOV-R12_met.fits;1.25766;26490.2;3.59699;0.170667
20171230020838492_SVAKOV-R12_snap.fits;1.31671;26537.1;1.2103;0
20171230020940785_SVAKOV-R12_met.fits;1.46155;26523.9;3.77148;0.170667
20171230021024646_SVAKOV-R12_met.fits;1.66695;26519.5;3.9253;0.170667
20171230021029596_SVAKOV-R12_met.fits;1.30929;26503.4;5.14808;0.170667
20171230021034033_SVAKOV-R12_met.fits;1.37518;26491.7;3.25105;0.170667
20171230020938566_SVAKOV-R12_snap.fits;1.35532;26494.6;1.42824;0
20171230021044102_SVAKOV-R12_met.fits;1.45063;26499;3.2991;0.341333
20171230021108337_SVAKOV-R12_met.fits;1.46117;26493.2;38.0176;0.341333
20171230021038641_SVAKOV-R12_snap.fits;1.37986;26537.1;1.46783;0
20171230021135985_SVAKOV-R12_met.fits;1.5048;26469.7;3.28612;0.170667
20171230021204828_SVAKOV-R12_met.fits;1.17016;26496.1;2.42203;0.170667
20171230021207388_SVAKOV-R12_met.fits;1.54556;26502;4.46754;0.341333
20171230021215238_SVAKOV-R12_met.fits;1.46994;26487.3;11.5863;0.341333
20171230021230598_SVAKOV-R12_met.fits;1.38038;26504.9;2.9875;0.170667
20171230021138716_SVAKOV-R12_snap.fits;1.69009;26466.8;1.30383;0
20171230021238790_SVAKOV-R12_snap.fits;1.55054;26522.5;1.21988;0
20171230021431772_SVAKOV-R12_met.fits;1.54458;26477.1;3.27904;0.170667
20171230021338865_SVAKOV-R12_snap.fits;1.39896;26453.6;1.29957;0
20171230021533894_SVAKOV-R12_met.fits;1.37306;26482.9;4.22476;0.170667
20171230021438940_SVAKOV-R12_snap.fits;1.29984;26516.6;1.29333;0
20171230021547036_SVAKOV-R12_met.fits;1.68727;26496.1;5.61881;0.341333
20171230021539014_SVAKOV-R12_snap.fits;1.60088;26458;1.08861;0
20171230021656497_SVAKOV-R12_met.fits;1.62529;26482.9;3.62389;0.170667
20171230021707590_SVAKOV-R12_met.fits;1.74101;26516.6;23.0149;0.170667
20171230021639089_SVAKOV-R12_snap.fits;1.54945;26516.6;1.47402;0
20171230021751452_SVAKOV-R12_met.fits;1.39867;26512.2;2.84697;0.170667
20171230021755377_SVAKOV-R12_met.fits;1.31339;26487.3;13.6136;2.21867
20171230021815174_SVAKOV-R12_met.fits;1.47737;26485.8;3.72177;0.170667
20171230021818076_SVAKOV-R12_met.fits;1.30412;26510.7;3.45213;0.170667
20171230021829340_SVAKOV-R12_met.fits;1.46814;26459.5;3.89029;0.341333
20171230021739164_SVAKOV-R12_snap.fits;1.17674;26510.7;1.59078;0
20171230021839238_SVAKOV-R12_snap.fits;1.29444;26503.4;1.0648;0
20171230021939313_SVAKOV-R12_snap.fits;1.7265;26507.8;1.30165;0
20171230022113692_SVAKOV-R12_met.fits;1.50824;26459.5;4.40503;0.512
20171230022039388_SVAKOV-R12_snap.fits;1.54295;26497.6;1.05224;0
20171230022208134_SVAKOV-R12_met.fits;1.4397;26516.6;7.60291;0.341333
20171230022216326_SVAKOV-R12_met.fits;1.64864;26456.5;8.01041;0.170667
20171230022139462_SVAKOV-R12_snap.fits;1.48211;26500.5;0.920691;0
20171230022306161_SVAKOV-R12_met.fits;1.39446;26496.1;2.79902;0.170667
20171230022239537_SVAKOV-R12_snap.fits;1.38263;26455.1;1.61109;0
20171230022349681_SVAKOV-R12_met.fits;1.34404;26482.9;4.44172;0.170667
20171230022428593_SVAKOV-R12_met.fits;1.35243;26509.3;3.41978;0.170667
20171230022339612_SVAKOV-R12_snap.fits;1.30785;26482.9;1.12289;0
20171230022443100_SVAKOV-R12_met.fits;1.47306;26515.1;7.5368;0.170667
20171230022451804_SVAKOV-R12_met.fits;1.52409;26490.2;4.80394;0.341333
20171230022456924_SVAKOV-R12_met.fits;1.45376;26485.8;3.43328;0.170667
20171230022533446_SVAKOV-R12_met.fits;1.39653;26487.3;2.925;0.512
20171230022439686_SVAKOV-R12_snap.fits;1.5471;26503.4;1.32859;0
20171230022539761_SVAKOV-R12_snap.fits;1.66477;26497.6;1.301;0
20171230022647857_SVAKOV-R12_met.fits;1.34938;26491.7;3.31616;0.170667
20171230022657414_SVAKOV-R12_met.fits;1.54458;26484.4;3.29475;0.170667
20171230022639836_SVAKOV-R12_snap.fits;1.34667;26521;1.198;0
20171230022736838_SVAKOV-R12_met.fits;1.37484;26506.3;4.60986;0.170667
20171230022808924_SVAKOV-R12_met.fits;1.52337;26480;3.18168;0.682667
20171230022834182_SVAKOV-R12_met.fits;1.40604;26497.6;3.69322;0.512
20171230022739910_SVAKOV-R12_snap.fits;1.53304;26499;1.60858;0
20171230022928113_SVAKOV-R12_met.fits;1.2931;26488.8;4.18467;0.170667
20171230022839985_SVAKOV-R12_snap.fits;1.66644;26506.3;1.21426;0
20171230022943473_SVAKOV-R12_met.fits;1.25625;26477.1;5.33035;1.70667
20171230023021702_SVAKOV-R12_met.fits;1.26104;26475.6;3.6749;0.170667
20171230022940060_SVAKOV-R12_snap.fits;1.40059;26493.2;1.72764;0
20171230023123142_SVAKOV-R12_met.fits;1.2184;26502;2.9094;0.341333
20171230023040134_SVAKOV-R12_snap.fits;1.50715;26519.5;1.1617;0
20171230023137649_SVAKOV-R12_met.fits;1.31249;26478.5;5.06092;0.341333
20171230023203932_SVAKOV-R12_met.fits;1.4624;26513.7;10.6014;0.341333
20171230023208710_SVAKOV-R12_met.fits;1.34717;26513.7;4.07597;0.170667
20171230023214684_SVAKOV-R12_met.fits;1.48315;26494.6;3.13188;0.170667
20171230023140209_SVAKOV-R12_snap.fits;1.4551;26482.9;1.28712;0
20171230023239260_SVAKOV-R12_met.fits;1.06039;26493.2;2.2694;0.170667
20171230023303665_SVAKOV-R12_met.fits;1.42017;26482.9;3.35797;0.170667
20171230023240284_SVAKOV-R12_snap.fits;1.64438;26481.4;1.17345;0
20171230023337116_SVAKOV-R12_met.fits;1.35962;26481.4;7.56984;0.341333
20171230023340358_SVAKOV-R12_snap.fits;1.4518;26474.1;1.53931;0
20171230023528732_SVAKOV-R12_met.fits;1.6057;26449.2;4.03091;0.341333
20171230023440433_SVAKOV-R12_snap.fits;1.41875;26462.4;1.32416;0
20171230023556721_SVAKOV-R12_met.fits;1.13099;26466.8;2.40753;0.170667
20171230023540508_SVAKOV-R12_snap.fits;1.56755;26529.8;0.830862;0
20171230023638022_SVAKOV-R12_met.fits;1.69874;26491.7;3.94536;0.170667
20171230023658332_SVAKOV-R12_met.fits;1.39142;26494.6;3.84135;0.341333
20171230023736732_SVAKOV-R12_met.fits;1.48989;26475.6;3.49412;0.170667
20171230023640582_SVAKOV-R12_snap.fits;1.6026;26519.5;1.70954;0
20171230023822300_SVAKOV-R12_met.fits;1.27261;26510.7;3.09794;0.341333
20171230023740657_SVAKOV-R12_snap.fits;1.42819;26500.5;1.28229;0
20171230023853702_SVAKOV-R12_met.fits;1.17555;26493.2;5.52302;0.341333
20171230023840732_SVAKOV-R12_snap.fits;1.56205;26450.7;1.32697;0
20171230023941660_SVAKOV-R12_met.fits;1.53407;26468.3;6.56689;0.341333
20171230024033201_SVAKOV-R12_met.fits;1.62426;26494.6;3.4468;0.170667
20171230023940806_SVAKOV-R12_snap.fits;1.56194;26523.9;1.78583;0
20171230024040881_SVAKOV-R12_snap.fits;1.40586;26469.7;1.07332;0
20171230024140956_SVAKOV-R12_snap.fits;1.51935;26474.1;1.36712;0
20171230024310897_SVAKOV-R12_met.fits;1.28069;26469.7;2.62103;0.170667
20171230024241030_SVAKOV-R12_snap.fits;1.44766;26506.3;0.8746;0
20171230024359366_SVAKOV-R12_met.fits;1.39707;26496.1;3.8819;0.170667
20171230024341105_SVAKOV-R12_snap.fits;1.40962;26529.8;2.91602;0
20171230024439644_SVAKOV-R12_met.fits;1.40962;26529.8;2.91602;0.170667
20171230024447324_SVAKOV-R12_met.fits;1.4013;26500.5;4.82507;3.584
20171230024515313_SVAKOV-R12_met.fits;1.35993;26477.1;7.36288;1.70667
20171230024441180_SVAKOV-R12_snap.fits;1.6813;26475.6;1.27522;0
20171230024546716_SVAKOV-R12_met.fits;1.43379;26490.2;2.9033;0.170667
20171230024552689_SVAKOV-R12_met.fits;1.24497;26502;5.91146;0.341333
20171230024541254_SVAKOV-R12_snap.fits;1.44498;26497.6;1.24113;0
20171230024642694_SVAKOV-R12_met.fits;1.36171;26507.8;3.63996;0.341333
20171230024731505_SVAKOV-R12_met.fits;1.48697;26504.9;4.9223;0.170667
20171230024641329_SVAKOV-R12_snap.fits;1.50376;26522.5;1.43966;0
20171230024741404_SVAKOV-R12_snap.fits;1.44659;26459.5;1.46032;0
20171230024841478_SVAKOV-R12_snap.fits;1.34172;26544.4;1.19234;0
20171230025025585_SVAKOV-R12_met.fits;1.19927;26494.6;19.8193;0.341333
20171230024941553_SVAKOV-R12_snap.fits;1.64561;26538.6;1.29648;0
20171230025058012_SVAKOV-R12_met.fits;1.29239;26496.1;2.6402;0.170667
20171230025116102_SVAKOV-R12_met.fits;1.28856;26499;2.68919;0.170667
20171230025041628_SVAKOV-R12_snap.fits;1.41558;26497.6;1.39212;0
20171230025147334_SVAKOV-R12_met.fits;1.53094;26487.3;5.63344;0.170667
20171230025206790_SVAKOV-R12_met.fits;1.5035;26543;3.4944;3.24267
20171230025218737_SVAKOV-R12_met.fits;1.4851;26502;3.06045;0.170667
20171230025141702_SVAKOV-R12_snap.fits;1.37511;26537.1;1.33261;0
20171230025241777_SVAKOV-R12_snap.fits;1.60972;26452.1;1.39621;0
20171230025412060_SVAKOV-R12_met.fits;1.46303;26507.8;3.30479;0.170667
20171230025422641_SVAKOV-R12_met.fits;1.38676;26506.3;3.04295;0.170667
20171230025341852_SVAKOV-R12_snap.fits;1.42882;26484.4;0.972496;0
20171230025446193_SVAKOV-R12_met.fits;1.33254;26522.5;3.11716;0.341333
20171230025457798_SVAKOV-R12_met.fits;1.30485;26510.7;2.66842;0.170667
20171230025517766_SVAKOV-R12_met.fits;1.36422;26491.7;5.22825;0.170667
20171230025441926_SVAKOV-R12_snap.fits;1.51792;26502;1.45666;0
20171230025638150_SVAKOV-R12_met.fits;1.39302;26503.4;2.80152;0.170667
20171230025542001_SVAKOV-R12_snap.fits;1.42393;26491.7;1.50168;0
20171230025642076_SVAKOV-R12_met.fits;1.68069;26513.7;4.81294;0.170667
20171230025652828_SVAKOV-R12_met.fits;1.29961;26494.6;4.06587;0.170667
20171230025702385_SVAKOV-R12_met.fits;1.53724;26491.7;6.32314;1.536
20171230025723036_SVAKOV-R12_met.fits;1.36015;26458;5.26123;0.341333
20171230025642076_SVAKOV-R12_snap.fits;1.41459;26502;1.26762;0
20171230025821745_SVAKOV-R12_met.fits;1.46371;26490.2;3.48792;0.682667
20171230025742150_SVAKOV-R12_snap.fits;1.22055;26462.4;1.03875;0
20171230025901681_SVAKOV-R12_met.fits;1.39287;26504.9;3.97946;0.853333
20171230025842225_SVAKOV-R12_snap.fits;1.4634;26529.8;1.52614;0
20171230030006534_SVAKOV-R12_met.fits;1.4369;26485.8;9.75672;0.341333
20171230030019164_SVAKOV-R12_met.fits;1.28514;26499;6.05945;0.341333
20171230030037937_SVAKOV-R12_met.fits;1.1343;26491.7;7.40727;0.512
20171230025942300_SVAKOV-R12_snap.fits;1.57749;26543;1.33837;0
20171230030049201_SVAKOV-R12_met.fits;1.58614;26462.4;4.75693;0.341333
20171230030057564_SVAKOV-R12_met.fits;1.66806;26525.4;3.8603;0.170667
20171230030115654_SVAKOV-R12_met.fits;1.42219;26499;5.90086;0.170667
20171230030125382_SVAKOV-R12_met.fits;1.34559;26496.1;4.38582;0.170667
20171230030154566_SVAKOV-R12_met.fits;1.4326;26499;4.02182;0.682667
20171230030240988_SVAKOV-R12_met.fits;1.1514;26509.3;2.55324;0.170667
