# file name; noise; peak f.; mag.; duration
20171230120022620_SVAKOV-R12_snap.fits;1.59152;26507.8;1.3766;0
20171230120122694_SVAKOV-R12_snap.fits;1.26032;26522.5;1.17288;0
20171230120222769_SVAKOV-R12_snap.fits;1.05423;26512.2;1.32069;0
20171230120335302_SVAKOV-R12_met.fits;1.71177;26475.6;5.5383;0.341333
20171230120322844_SVAKOV-R12_snap.fits;1.4296;26477.1;1.41337;0
20171230120458076_SVAKOV-R12_met.fits;1.47542;26510.7;21.8047;1.36533
20171230120422918_SVAKOV-R12_snap.fits;1.38231;26496.1;1.24513;0
20171230120522993_SVAKOV-R12_snap.fits;1.46143;26504.9;1.59103;0
20171230120647302_SVAKOV-R12_met.fits;1.55004;26503.4;5.62855;0.341333
20171230120702662_SVAKOV-R12_met.fits;1.55754;26487.3;3.30273;0.170667
20171230120706417_SVAKOV-R12_met.fits;1.69201;26449.2;13.3879;0.170667
20171230120711196_SVAKOV-R12_met.fits;1.45623;26518.1;3.02901;0.170667
20171230120623068_SVAKOV-R12_snap.fits;1.5875;26477.1;1.35003;0
20171230120723142_SVAKOV-R12_met.fits;1.79359;26468.3;4.03581;0.170667
20171230120738502_SVAKOV-R12_met.fits;1.62963;26494.6;3.29616;0.170667
20171230120723142_SVAKOV-R12_snap.fits;1.15945;26478.5;1.07698;0
20171230120837894_SVAKOV-R12_met.fits;1.4589;26474.1;20.3881;0.512
20171230120853425_SVAKOV-R12_met.fits;1.16681;26502;3.78869;0.341333
20171230120823217_SVAKOV-R12_snap.fits;1.338;26460.9;1.06786;0
20171230120923292_SVAKOV-R12_snap.fits;1.48868;26490.2;1.2582;0
20171230121052038_SVAKOV-R12_met.fits;1.36754;26491.7;4.83208;0.170667
20171230121023366_SVAKOV-R12_snap.fits;1.2473;26460.9;0.986228;0
20171230121139484_SVAKOV-R12_met.fits;1.54598;26522.5;3.12378;0.341333
20171230121148017_SVAKOV-R12_met.fits;1.62696;26497.6;3.91818;0.170667
20171230121123441_SVAKOV-R12_snap.fits;1.66022;26455.1;1.0727;0
20171230121238705_SVAKOV-R12_met.fits;1.48072;26497.6;3.46863;0.170667
20171230121255772_SVAKOV-R12_met.fits;1.37077;26482.9;3.76298;0.170667
20171230121320006_SVAKOV-R12_met.fits;1.14058;26506.3;4.24566;0.170667
20171230121223516_SVAKOV-R12_snap.fits;1.77178;26535.6;1.73911;0
20171230121340145_SVAKOV-R12_met.fits;1.3703;26485.8;15.5211;0.341333
20171230121350726_SVAKOV-R12_met.fits;1.3152;26512.2;3.71762;0.170667
20171230121323590_SVAKOV-R12_snap.fits;1.42719;26482.9;1.20975;0
20171230121423153_SVAKOV-R12_met.fits;1.40316;26487.3;4.04185;0.170667
20171230121438854_SVAKOV-R12_met.fits;1.33129;26499;2.93704;0.170667
20171230121441585_SVAKOV-R12_met.fits;1.51091;26494.6;4.70936;0.170667
20171230121445169_SVAKOV-R12_met.fits;1.31365;26497.6;3.87573;0.341333
20171230121515889_SVAKOV-R12_met.fits;1.22497;26477.1;3.81869;1.70667
20171230121423665_SVAKOV-R12_snap.fits;1.37595;26474.1;1.27324;0
20171230121535004_SVAKOV-R12_met.fits;1.25618;26504.9;2.98959;0.170667
20171230121537222_SVAKOV-R12_met.fits;1.31998;26487.3;3.82545;0.853333
20171230121523740_SVAKOV-R12_snap.fits;1.50521;26494.6;1.44998;0
20171230121620572_SVAKOV-R12_met.fits;1.15241;26472.7;2.50609;0.170667
20171230121644806_SVAKOV-R12_met.fits;1.54752;26502;5.27529;0.341333
20171230121623814_SVAKOV-R12_snap.fits;1.40543;26547.4;1.24696;0
20171230121755633_SVAKOV-R12_met.fits;1.25335;26493.2;3.30876;1.70667
20171230121723889_SVAKOV-R12_snap.fits;1.30379;26452.1;1.21981;0
20171230121829425_SVAKOV-R12_met.fits;1.54585;26482.9;3.39357;0.170667
20171230121855366_SVAKOV-R12_met.fits;1.53182;26512.2;18.0701;0.512
20171230121823964_SVAKOV-R12_snap.fits;1.75915;26519.5;1.56593;0
20171230121936838_SVAKOV-R12_met.fits;1.75373;26504.9;4.20172;0.170667
20171230121924038_SVAKOV-R12_snap.fits;2.29063;26502;2.26106;0
20171230122032988_SVAKOV-R12_met.fits;2.24204;26481.4;5.35816;1.536
20171230122053638_SVAKOV-R12_met.fits;1.77444;26482.9;9.61632;0.341333
20171230122024113_SVAKOV-R12_snap.fits;1.74376;26510.7;1.40939;0
20171230122219484_SVAKOV-R12_met.fits;1.55689;26496.1;3.67189;0.170667
20171230122124188_SVAKOV-R12_snap.fits;1.6802;26502;1.54851;0
20171230122224262_SVAKOV-R12_snap.fits;1.69014;26507.8;1.55294;0
20171230122351132_SVAKOV-R12_met.fits;1.6766;26507.8;4.56008;0.170667
20171230122416561_SVAKOV-R12_met.fits;1.25647;26496.1;3.04193;0.170667
20171230122324337_SVAKOV-R12_snap.fits;1.77132;26515.1;1.46572;0
20171230122505201_SVAKOV-R12_met.fits;1.52293;26456.5;5.99728;0.341333
20171230122424412_SVAKOV-R12_snap.fits;1.28027;26521;1.43641;0
20171230122609372_SVAKOV-R12_met.fits;1.56278;26500.5;3.66795;0.170667
20171230122524486_SVAKOV-R12_snap.fits;1.39946;26475.6;0.916787;0
20171230122645894_SVAKOV-R12_met.fits;1.68411;26491.7;4.62453;0.170667
20171230122709446_SVAKOV-R12_met.fits;1.83784;26490.2;10.9882;0.682667
20171230122624561_SVAKOV-R12_snap.fits;1.61173;26504.9;1.22709;0
20171230122732998_SVAKOV-R12_met.fits;1.29516;26468.3;3.41855;0.170667
20171230122736241_SVAKOV-R12_met.fits;1.73172;26477.1;18.5833;0.512
20171230122748700_SVAKOV-R12_met.fits;1.53985;26494.6;4.73119;0.170667
20171230122808838_SVAKOV-R12_met.fits;1.84262;26487.3;4.77052;0.170667
20171230122724636_SVAKOV-R12_snap.fits;1.64405;26477.1;1.69719;0
20171230122837340_SVAKOV-R12_met.fits;1.62518;26481.4;13.0876;0.341333
20171230122849116_SVAKOV-R12_met.fits;1.81533;26474.1;13.0296;0.512
20171230122901062_SVAKOV-R12_met.fits;1.63512;26487.3;3.4445;0.170667
20171230122910790_SVAKOV-R12_met.fits;1.59384;26478.5;5.19777;0.170667
20171230122824710_SVAKOV-R12_snap.fits;1.9841;26449.2;2.12333;0
20171230122924785_SVAKOV-R12_snap.fits;2.15889;26455.1;1.39196;0
20171230123030833_SVAKOV-R12_met.fits;2.19778;26482.9;5.54137;0.170667
20171230123024860_SVAKOV-R12_snap.fits;1.51917;26541.5;1.65263;0
20171230123153606_SVAKOV-R12_met.fits;1.65252;26485.8;7.18904;0.170667
20171230123124934_SVAKOV-R12_snap.fits;1.56388;26455.1;1.68641;0
20171230123237126_SVAKOV-R12_met.fits;1.62869;26482.9;7.5384;0.341333
20171230123225009_SVAKOV-R12_snap.fits;1.50852;26460.9;1.30364;0
20171230123417308_SVAKOV-R12_met.fits;2.14829;26502;4.88919;0.170667
20171230123325084_SVAKOV-R12_snap.fits;1.62362;26462.4;1.55373;0
20171230123431473_SVAKOV-R12_met.fits;1.26945;26502;3.21101;0.170667
20171230123520966_SVAKOV-R12_met.fits;1.57572;26499;4.66197;0.170667
20171230123425158_SVAKOV-R12_snap.fits;2.25663;26521;1.53846;0
20171230123525233_SVAKOV-R12_snap.fits;2.27385;26458;1.60395;0
20171230123713436_SVAKOV-R12_met.fits;1.92334;26502;22.0741;1.19467
20171230123625308_SVAKOV-R12_snap.fits;1.51338;26509.3;1.74849;0
20171230123724358_SVAKOV-R12_met.fits;1.88463;26487.3;7.97027;0.341333
20171230123729649_SVAKOV-R12_met.fits;1.52262;26496.1;3.37333;1.19467
20171230123758150_SVAKOV-R12_met.fits;1.63487;26491.7;4.01349;0.170667
20171230123725382_SVAKOV-R12_snap.fits;1.54945;26512.2;1.0268;0
20171230123852081_SVAKOV-R12_met.fits;1.30279;26528.3;3.80365;0.170667
20171230123825457_SVAKOV-R12_snap.fits;1.15033;26535.6;1.05408;0
20171230124017414_SVAKOV-R12_met.fits;1.16146;26481.4;6.32731;0.341333
20171230123925532_SVAKOV-R12_snap.fits;1.36039;26547.4;1.00149;0
20171230124041478_SVAKOV-R12_met.fits;1.34698;26490.2;2.75223;0.170667
20171230124055985_SVAKOV-R12_met.fits;1.30466;26497.6;4.84251;0.341333
20171230124025606_SVAKOV-R12_snap.fits;1.31472;26531.2;1.06833;0
20171230124140870_SVAKOV-R12_met.fits;1.31169;26482.9;2.76514;0.170667
20171230124154694_SVAKOV-R12_met.fits;1.13568;26468.3;2.2827;0.341333
20171230124210908_SVAKOV-R12_met.fits;1.31262;26488.8;3.44827;0.170667
20171230124125681_SVAKOV-R12_snap.fits;1.31581;26509.3;1.32987;0
20171230124224561_SVAKOV-R12_met.fits;1.1864;26450.7;3.58419;0.170667
20171230124243334_SVAKOV-R12_met.fits;1.65453;26465.3;3.33462;0.170667
20171230124225756_SVAKOV-R12_snap.fits;1.54784;26529.8;1.25205;0
20171230124324806_SVAKOV-R12_met.fits;1.33436;26496.1;11.1461;0.682667
20171230124325830_SVAKOV-R12_snap.fits;1.45942;26459.5;1.32717;0
20171230124425393_SVAKOV-R12_met.fits;1.36593;26510.7;3.62638;3.92533
20171230124506012_SVAKOV-R12_met.fits;1.15558;26502;2.36648;0.341333
20171230124425905_SVAKOV-R12_snap.fits;1.33555;26485.8;0.955389;0
20171230124525980_SVAKOV-R12_snap.fits;1.26911;26487.3;1.86146;0
20171230124627420_SVAKOV-R12_met.fits;1.4744;26488.8;7.05553;0.170667
20171230124720497_SVAKOV-R12_met.fits;1.13355;26490.2;4.68655;1.024
20171230124626054_SVAKOV-R12_snap.fits;1.56361;26493.2;1.20519;0
20171230124725276_SVAKOV-R12_met.fits;1.2043;26496.1;2.7702;0.341333
20171230124740977_SVAKOV-R12_met.fits;1.1904;26493.2;9.4564;0.512
20171230124751900_SVAKOV-R12_met.fits;1.4784;26482.9;3.00079;0.170667
20171230124805894_SVAKOV-R12_met.fits;1.14093;26509.3;2.98652;0.341333
20171230124813404_SVAKOV-R12_met.fits;1.43706;26503.4;2.93275;0.170667
20171230124818012_SVAKOV-R12_met.fits;1.19205;26490.2;2.82079;0.170667
20171230124726129_SVAKOV-R12_snap.fits;1.40936;26484.4;1.0796;0
20171230124909382_SVAKOV-R12_met.fits;1.52003;26521;3.69019;1.024
20171230124826204_SVAKOV-R12_snap.fits;1.28662;26485.8;0.931473;0
20171230124931569_SVAKOV-R12_met.fits;1.42703;26485.8;3.0032;0.170667
20171230124944028_SVAKOV-R12_met.fits;1.74828;26484.4;11.498;0.341333
20171230124926278_SVAKOV-R12_snap.fits;1.39658;26523.9;0.894324;0
20171230125027548_SVAKOV-R12_met.fits;1.35551;26472.7;4.60378;0.341333
20171230125026353_SVAKOV-R12_snap.fits;1.36387;26541.5;1.33834;0
20171230125131036_SVAKOV-R12_met.fits;1.4897;26488.8;3.60641;0.170667
20171230125144177_SVAKOV-R12_met.fits;1.42503;26499;8.20137;0.341333
20171230125126428_SVAKOV-R12_snap.fits;1.49039;26459.5;1.24117;0
20171230125246300_SVAKOV-R12_met.fits;1.28434;26478.5;3.11625;0.170667
20171230125226502_SVAKOV-R12_snap.fits;1.41678;26526.9;1.07944;0
20171230125328966_SVAKOV-R12_met.fits;1.42568;26497.6;4.06024;0.170667
20171230125326577_SVAKOV-R12_snap.fits;1.14848;26488.8;1.16361;0
20171230125451740_SVAKOV-R12_met.fits;1.33209;26477.1;7.13195;0.512
20171230125426652_SVAKOV-R12_snap.fits;1.23345;26545.9;1.36498;0
20171230125544134_SVAKOV-R12_met.fits;1.17023;26484.4;2.79044;0.170667
20171230125613148_SVAKOV-R12_met.fits;1.41655;26497.6;3.82319;0.170667
20171230125526726_SVAKOV-R12_snap.fits;1.41736;26485.8;1.14741;0
20171230125629020_SVAKOV-R12_met.fits;1.16476;26487.3;5.30361;0.341333
20171230125644892_SVAKOV-R12_met.fits;1.43156;26485.8;13.0335;0.341333
20171230125626801_SVAKOV-R12_snap.fits;1.45734;26540;1.8454;0
20171230125738310_SVAKOV-R12_met.fits;1.53529;26475.6;3.74091;0.341333
20171230125805276_SVAKOV-R12_met.fits;1.47667;26490.2;11.485;0.341333
20171230125726876_SVAKOV-R12_snap.fits;1.53092;26525.4;1.35708;0
20171230125835142_SVAKOV-R12_met.fits;1.23852;26502;10.9774;0.341333
20171230125842310_SVAKOV-R12_met.fits;1.20992;26491.7;2.80788;0.170667
20171230125850161_SVAKOV-R12_met.fits;1.36429;26475.6;12.1949;0.341333
20171230125826950_SVAKOV-R12_snap.fits;1.48102;26526.9;0.80757;0
20171230125939484_SVAKOV-R12_met.fits;1.3222;26509.3;3.47437;0.170667
20171230130000134_SVAKOV-R12_met.fits;1.3479;26500.5;7.33348;0.512
20171230125927025_SVAKOV-R12_snap.fits;1.27735;26491.7;1.10374;0
20171230130030342_SVAKOV-R12_met.fits;1.26034;26482.9;6.4141;0.512
20171230130201649_SVAKOV-R12_met.fits;1.24166;26478.5;6.12114;0.341333
20171230130205574_SVAKOV-R12_met.fits;1.3145;26490.2;4.2272;0.170667
