# file name; noise; peak f.; mag.; duration
20171230060055814_SVAKOV-R12_snap.fits;1.29903;26506.3;1.09959;0
20171230060155889_SVAKOV-R12_snap.fits;1.38992;26485.8;1.0087;0
20171230060347846_SVAKOV-R12_met.fits;1.51403;26488.8;3.11683;0.170667
20171230060255964_SVAKOV-R12_snap.fits;1.37741;26506.3;1.11752;0
20171230060402865_SVAKOV-R12_met.fits;1.47527;26491.7;5.67315;0.170667
20171230060409350_SVAKOV-R12_met.fits;1.58978;26503.4;5.56631;0.170667
20171230060414300_SVAKOV-R12_met.fits;1.24314;26487.3;3.24041;0.170667
20171230060356038_SVAKOV-R12_snap.fits;1.29017;26513.7;1.49271;0
20171230060541340_SVAKOV-R12_met.fits;1.23283;26502;2.59882;0.170667
20171230060456113_SVAKOV-R12_snap.fits;1.24189;26481.4;1.07728;0
20171230060554822_SVAKOV-R12_met.fits;1.47379;26503.4;6.01999;0.341333
20171230060622129_SVAKOV-R12_met.fits;1.29017;26531.2;6.9787;0.341333
20171230060632710_SVAKOV-R12_met.fits;1.2124;26494.6;4.33776;0.170667
20171230060641414_SVAKOV-R12_met.fits;1.2362;26488.8;10.2449;1.36533
20171230060648582_SVAKOV-R12_met.fits;1.54977;26481.4;3.87175;0.170667
20171230060556188_SVAKOV-R12_snap.fits;1.35137;26494.6;1.22916;0
20171230060738929_SVAKOV-R12_met.fits;1.33184;26485.8;10.162;0.341333
20171230060742684_SVAKOV-R12_met.fits;1.44431;26482.9;3.63917;0.170667
20171230060656262_SVAKOV-R12_snap.fits;1.31108;26507.8;1.30703;0
20171230060816134_SVAKOV-R12_met.fits;1.5533;26537.1;4.71538;0.170667
20171230060827740_SVAKOV-R12_met.fits;1.3232;26484.4;2.76679;0.170667
20171230060756337_SVAKOV-R12_snap.fits;1.33425;26499;1.19517;0
20171230060934129_SVAKOV-R12_met.fits;1.38175;26496.1;7.75377;0.341333
20171230060937030_SVAKOV-R12_met.fits;1.48429;26488.8;5.91078;0.170667
20171230060943174_SVAKOV-R12_met.fits;1.47203;26494.6;4.79032;0.341333
20171230060856412_SVAKOV-R12_snap.fits;1.28245;26532.7;1.36645;0
20171230060956486_SVAKOV-R12_snap.fits;1.3157;26450.7;1.20653;0
20171230061100998_SVAKOV-R12_met.fits;1.29041;26503.4;3.45948;0.341333
20171230061128817_SVAKOV-R12_met.fits;1.30915;26493.2;44.9955;1.19467
20171230061143153_SVAKOV-R12_met.fits;1.60712;26488.8;8.54003;2.048
20171230061150321_SVAKOV-R12_met.fits;1.49808;26493.2;3.05485;0.341333
20171230061056561_SVAKOV-R12_snap.fits;1.47951;26502;1.11613;0
20171230061215921_SVAKOV-R12_met.fits;1.43836;26512.2;6.96136;0.170667
20171230061244934_SVAKOV-R12_met.fits;1.41885;26497.6;5.35174;0.170667
20171230061249884_SVAKOV-R12_met.fits;1.25512;26453.6;4.41796;0.682667
20171230061156636_SVAKOV-R12_snap.fits;1.41049;26459.5;1.37845;0
20171230061303025_SVAKOV-R12_met.fits;1.60502;26499;5.63233;0.170667
20171230061348081_SVAKOV-R12_met.fits;1.28075;26494.6;3.12935;0.170667
20171230061256710_SVAKOV-R12_snap.fits;1.33099;26452.1;1.4002;0
20171230061353713_SVAKOV-R12_met.fits;1.50708;26477.1;3.04756;0.170667
20171230061356785_SVAKOV-R12_snap.fits;1.51332;26512.2;1.25757;0
20171230061500785_SVAKOV-R12_met.fits;1.5711;26521;3.6952;0.170667
20171230061505564_SVAKOV-R12_met.fits;1.41165;26512.2;2.97316;0.170667
20171230061526385_SVAKOV-R12_met.fits;1.74925;26522.5;4.04152;0.170667
20171230061533212_SVAKOV-R12_met.fits;1.59716;26490.2;3.7796;0.170667
20171230061537649_SVAKOV-R12_met.fits;1.6737;26513.7;6.28878;0.341333
20171230061456860_SVAKOV-R12_snap.fits;1.60071;26488.8;1.54168;0
20171230061623729_SVAKOV-R12_met.fits;1.54506;26519.5;3.21479;0.170667
20171230061556934_SVAKOV-R12_snap.fits;1.45663;26541.5;1.71826;0
20171230061702982_SVAKOV-R12_met.fits;1.534;26528.3;3.74843;0.170667
20171230061753158_SVAKOV-R12_met.fits;1.41275;26484.4;6.01077;0.341333
20171230061657009_SVAKOV-R12_snap.fits;1.75069;26502;1.11833;0
20171230061757084_SVAKOV-R12_snap.fits;1.47033;26491.7;1.03749;0
20171230061927025_SVAKOV-R12_met.fits;1.51165;26510.7;5.25982;0.341333
20171230061857158_SVAKOV-R12_snap.fits;1.48032;26540;1.36406;0
20171230061957233_SVAKOV-R12_snap.fits;1.39511;26540;1.29098;0
20171230062057308_SVAKOV-R12_snap.fits;1.38813;26471.2;1.29232;0
20171230062230321_SVAKOV-R12_met.fits;1.40817;26513.7;3.46011;0.170667
20171230062248070_SVAKOV-R12_met.fits;1.30507;26463.9;2.6208;0.170667
20171230062157382_SVAKOV-R12_snap.fits;1.37017;26506.3;1.38548;0
20171230062317084_SVAKOV-R12_met.fits;1.41736;26491.7;5.03873;0.170667
20171230062324934_SVAKOV-R12_met.fits;1.28982;26503.4;9.61589;0.512
20171230062333468_SVAKOV-R12_met.fits;1.41284;26487.3;11.2371;0.341333
20171230062257457_SVAKOV-R12_snap.fits;1.45772;26531.2;1.51843;0
20171230062415452_SVAKOV-R12_met.fits;1.75449;26522.5;5.60042;0.512
20171230062431153_SVAKOV-R12_met.fits;1.50332;26503.4;5.55032;0.170667
20171230062357532_SVAKOV-R12_snap.fits;1.52989;26465.3;1.1971;0
20171230062521841_SVAKOV-R12_met.fits;1.35265;26481.4;10.0464;0.341333
20171230062528668_SVAKOV-R12_met.fits;1.3566;26516.6;6.03854;0.512
20171230062552902_SVAKOV-R12_met.fits;1.30583;26482.9;4.57659;0.341333
20171230062457606_SVAKOV-R12_snap.fits;1.52374;26487.3;1.28901;0
20171230062559729_SVAKOV-R12_met.fits;1.31564;26503.4;3.29377;0.170667
20171230062623622_SVAKOV-R12_met.fits;1.69033;26503.4;3.81193;0.170667
20171230062626012_SVAKOV-R12_met.fits;1.31998;26496.1;4.89106;0.170667
20171230062557681_SVAKOV-R12_snap.fits;1.493;26515.1;1.20953;0
20171230062712262_SVAKOV-R12_met.fits;1.50471;26502;3.19615;0.341333
20171230062746566_SVAKOV-R12_met.fits;1.57412;26516.6;4.73796;0.341333
20171230062750662_SVAKOV-R12_met.fits;1.51091;26523.9;5.7855;0.341333
20171230062657756_SVAKOV-R12_snap.fits;1.42108;26529.8;1.1624;0
20171230062804828_SVAKOV-R12_met.fits;1.37304;26493.2;3.34868;0.170667
20171230062807388_SVAKOV-R12_met.fits;1.57824;26497.6;3.42206;0.170667
20171230062757830_SVAKOV-R12_snap.fits;1.30376;26545.9;1.17049;0
20171230062854662_SVAKOV-R12_met.fits;1.56072;26518.1;5.19133;0.170667
20171230062901318_SVAKOV-R12_met.fits;1.59548;26499;5.1061;0.341333
20171230062910022_SVAKOV-R12_met.fits;1.37549;26507.8;5.22544;0.170667
20171230062857905_SVAKOV-R12_snap.fits;1.34192;26535.6;1.44293;0
20171230062957980_SVAKOV-R12_snap.fits;1.38724;26504.9;1.13083;0
20171230063125020_SVAKOV-R12_met.fits;1.59884;26504.9;12.0325;0.170667
20171230063128774_SVAKOV-R12_met.fits;1.60736;26497.6;6.96746;0.512
20171230063131846_SVAKOV-R12_met.fits;1.31457;26510.7;4.1808;0.170667
20171230063058054_SVAKOV-R12_snap.fits;1.32892;26460.9;1.40862;0
20171230063202566_SVAKOV-R12_met.fits;1.53278;26507.8;5.09876;0.170667
20171230063225777_SVAKOV-R12_met.fits;1.58613;26494.6;3.7252;0.341333
20171230063246428_SVAKOV-R12_met.fits;1.38505;26515.1;7.99699;0.170667
20171230063250694_SVAKOV-R12_met.fits;1.23542;26491.7;14.7121;0.341333
20171230063158129_SVAKOV-R12_snap.fits;1.10274;26532.7;1.10409;0
20171230063257180_SVAKOV-R12_met.fits;1.45993;26502;4.49933;0.170667
20171230063322609_SVAKOV-R12_met.fits;1.40804;26497.6;3.31604;0.341333
20171230063350428_SVAKOV-R12_met.fits;1.44393;26509.3;6.44289;0.341333
20171230063258204_SVAKOV-R12_snap.fits;1.82073;26496.1;1.63685;0
20171230063420124_SVAKOV-R12_met.fits;1.55673;26504.9;3.5688;0.341333
20171230063358278_SVAKOV-R12_snap.fits;1.76221;26509.3;1.3414;0
20171230063512348_SVAKOV-R12_met.fits;1.40978;26510.7;5.6772;0.170667
20171230063458353_SVAKOV-R12_snap.fits;1.70745;26545.9;1.02557;0
20171230063604572_SVAKOV-R12_met.fits;1.5946;26493.2;5.03489;0.170667
20171230063653724_SVAKOV-R12_met.fits;1.42374;26526.9;4.68092;0.170667
20171230063558428_SVAKOV-R12_snap.fits;1.70208;26502;1.2069;0
20171230063725468_SVAKOV-R12_met.fits;1.8157;26510.7;5.24968;0.341333
20171230063658502_SVAKOV-R12_snap.fits;1.66475;26519.5;2.09285;0
20171230063755846_SVAKOV-R12_met.fits;1.81871;26488.8;4.56838;0.170667
20171230063817350_SVAKOV-R12_met.fits;1.43958;26491.7;14.0781;3.072
20171230063758577_SVAKOV-R12_snap.fits;1.56696;26485.8;0.952674;0
20171230063921692_SVAKOV-R12_met.fits;1.81165;26499;7.26911;0.341333
20171230063928689_SVAKOV-R12_met.fits;1.77934;26497.6;4.20501;0.170667
20171230063946097_SVAKOV-R12_met.fits;1.77715;26493.2;4.23577;0.170667
20171230063858652_SVAKOV-R12_snap.fits;1.8395;26494.6;1.95181;0
20171230064017500_SVAKOV-R12_met.fits;1.67255;26528.3;3.9086;0.170667
20171230064036273_SVAKOV-R12_met.fits;1.86484;26490.2;5.72632;0.512
20171230063958726_SVAKOV-R12_snap.fits;1.52338;26510.7;1.47578;0
20171230064058801_SVAKOV-R12_snap.fits;1.72306;26449.2;1.82242;0
20171230064228572_SVAKOV-R12_met.fits;1.86183;26503.4;4.03132;1.87733
20171230064158876_SVAKOV-R12_snap.fits;1.95023;26531.2;1.4902;0
20171230064258780_SVAKOV-R12_met.fits;1.76246;26506.3;4.33668;0.853333
20171230064302364_SVAKOV-R12_met.fits;1.43448;26504.9;4.44739;0.341333
20171230064344689_SVAKOV-R12_met.fits;2.04841;26510.7;8.85154;0.170667
20171230064258950_SVAKOV-R12_snap.fits;1.65173;26525.4;1.86862;0
20171230064355953_SVAKOV-R12_met.fits;1.37987;26496.1;8.27987;0.170667
20171230064359025_SVAKOV-R12_snap.fits;1.57139;26453.6;1.90415;0
20171230064459100_SVAKOV-R12_snap.fits;1.50151;26513.7;1.6763;0
20171230064611462_SVAKOV-R12_met.fits;1.62534;26504.9;5.26408;0.341333
20171230064559174_SVAKOV-R12_snap.fits;1.52588;26475.6;1.55269;0
20171230064700614_SVAKOV-R12_met.fits;1.39532;26496.1;3.25532;0.341333
20171230064709318_SVAKOV-R12_met.fits;1.76772;26516.6;5.42968;0.853333
20171230064659249_SVAKOV-R12_snap.fits;1.75162;26490.2;1.76185;0
20171230064839430_SVAKOV-R12_met.fits;1.99461;26491.7;6.81242;0.170667
20171230064759324_SVAKOV-R12_snap.fits;1.48708;26463.9;1.88635;0
20171230064905713_SVAKOV-R12_met.fits;1.56566;26503.4;3.96424;0.341333
20171230064859398_SVAKOV-R12_snap.fits;1.97845;26521;1.89675;0
20171230065019441_SVAKOV-R12_met.fits;1.36293;26480;3.43546;0.170667
20171230065031729_SVAKOV-R12_met.fits;1.39318;26474.1;5.46987;0.341333
20171230065055793_SVAKOV-R12_met.fits;1.61153;26493.2;3.2856;0.170667
20171230064959473_SVAKOV-R12_snap.fits;1.62264;26526.9;1.2024;0
20171230065059548_SVAKOV-R12_snap.fits;1.67875;26491.7;1.30155;0
20171230065213446_SVAKOV-R12_met.fits;1.83047;26502;11.245;0.341333
20171230065219078_SVAKOV-R12_met.fits;1.79595;26518.1;4.67431;0.512
20171230065236145_SVAKOV-R12_met.fits;1.8146;26477.1;4.47507;0.512
20171230065159622_SVAKOV-R12_snap.fits;1.83937;26481.4;1.69346;0
20171230065333148_SVAKOV-R12_met.fits;1.41271;26499;4.07235;0.682667
20171230065259697_SVAKOV-R12_snap.fits;1.64838;26538.6;1.74292;0
20171230065357724_SVAKOV-R12_met.fits;1.9487;26496.1;5.44836;0.170667
20171230065450801_SVAKOV-R12_met.fits;1.57018;26500.5;9.43845;0.341333
20171230065359772_SVAKOV-R12_snap.fits;1.56481;26526.9;1.57187;0
20171230065459846_SVAKOV-R12_snap.fits;1.85399;26534.2;1.33;0
20171230065600092_SVAKOV-R12_met.fits;1.37057;26481.4;3.01577;0.170667
20171230065559921_SVAKOV-R12_snap.fits;1.90918;26518.1;1.7983;0
20171230065701361_SVAKOV-R12_met.fits;1.5743;26493.2;4.7255;0.170667
20171230065704433_SVAKOV-R12_met.fits;1.7066;26516.6;4.22811;0.170667
20171230065751025_SVAKOV-R12_met.fits;1.94496;26509.3;5.60714;0.512
20171230065659996_SVAKOV-R12_snap.fits;1.72508;26522.5;1.6229;0
20171230065805190_SVAKOV-R12_met.fits;1.65335;26494.6;3.98272;0.341333
20171230065800070_SVAKOV-R12_snap.fits;1.52043;26453.6;1.27328;0
20171230065921478_SVAKOV-R12_met.fits;1.93346;26481.4;7.16639;0.512
20171230065931718_SVAKOV-R12_met.fits;1.81028;26507.8;4.22904;0.170667
20171230065947761_SVAKOV-R12_met.fits;1.26973;26507.8;2.54373;0.170667
20171230065900145_SVAKOV-R12_snap.fits;1.49731;26474.1;1.79409;0
20171230065958342_SVAKOV-R12_met.fits;1.33197;26544.4;4.33078;0.170667
20171230070003633_SVAKOV-R12_met.fits;1.6965;26499;8.23009;0.341333
20171230070128796_SVAKOV-R12_met.fits;1.55535;26500.5;8.71732;0.170667
20171230070131185_SVAKOV-R12_met.fits;1.52763;26512.2;4.37887;0.170667
20171230070243548_SVAKOV-R12_met.fits;1.84687;26525.4;5.77272;0.170667
