# file name; noise; peak f.; mag.; duration
20190314190019664_SVAKOV-R12_snap.fits;1.84308;26547.4;1.69397;0
20190314190119738_SVAKOV-R12_snap.fits;1.22086;26525.4;1.00277;0
20190314190219813_SVAKOV-R12_snap.fits;0.964853;26519.5;0.885995;0
20190314190319888_SVAKOV-R12_snap.fits;1.04952;26500.5;1.19927;0
20190314190419962_SVAKOV-R12_snap.fits;1.28993;26513.7;0.920034;0
20190314190554853_SVAKOV-R12_met.fits;0.980398;26496.1;2.15935;0.170667
20190314190520037_SVAKOV-R12_snap.fits;0.99788;26484.4;0.696589;0
20190314190647760_SVAKOV-R12_met.fits;1.06765;26490.2;2.29671;0.170667
20190314190620112_SVAKOV-R12_snap.fits;1.00885;26543;0.942186;0
20190314190720186_SVAKOV-R12_snap.fits;0.95354;26500.5;1.31193;0
20190314190820261_SVAKOV-R12_snap.fits;1.18679;26521;1.1161;0
20190314190920165_SVAKOV-R12_met.fits;1.01834;26504.9;2.41707;0.170667
20190314190931429_SVAKOV-R12_met.fits;1.10404;26503.4;5.32987;0.170667
20190314191012560_SVAKOV-R12_met.fits;1.28792;26503.4;3.45284;0.170667
20190314190920336_SVAKOV-R12_snap.fits;1.08544;26449.2;0.872598;0
20190314191039696_SVAKOV-R12_met.fits;1.06004;26499;3.97404;0.341333
20190314191020410_SVAKOV-R12_snap.fits;1.08579;26459.5;1.13616;0
20190314191120485_SVAKOV-R12_snap.fits;1.1495;26491.7;1.35181;0
20190314191220560_SVAKOV-R12_snap.fits;1.32176;26500.5;0.997453;0
20190314191410469_SVAKOV-R12_met.fits;1.10468;26482.9;3.42437;0.170667
20190314191320634_SVAKOV-R12_snap.fits;0.995434;26455.1;0.890589;0
20190314191504400_SVAKOV-R12_met.fits;0.987628;26500.5;2.17568;0.341333
20190314191420709_SVAKOV-R12_snap.fits;0.98668;26504.9;1.19973;0
20190314191520784_SVAKOV-R12_snap.fits;1.15146;26493.2;1.1902;0
20190314191620858_SVAKOV-R12_snap.fits;0.947382;26491.7;1.0692;0
20190314191751141_SVAKOV-R12_met.fits;0.94554;26509.3;1.92101;0.170667
20190314191754896_SVAKOV-R12_met.fits;0.881899;26534.2;1.98409;0.170667
20190314191810938_SVAKOV-R12_met.fits;0.948292;26506.3;2.82709;0.170667
20190314191720933_SVAKOV-R12_snap.fits;0.925954;26463.9;0.930052;0
20190314191847802_SVAKOV-R12_met.fits;1.07523;26496.1;3.04065;0.170667
20190314191912720_SVAKOV-R12_met.fits;1.06153;26503.4;2.24087;0.170667
20190314191821008_SVAKOV-R12_snap.fits;0.999936;26490.2;0.819087;0
20190314191921082_SVAKOV-R12_snap.fits;0.987231;26504.9;0.843561;0
20190314192037882_SVAKOV-R12_met.fits;1.22757;26496.1;6.34799;1.19467
20190314192021157_SVAKOV-R12_snap.fits;1.2007;26458;1.18619;0
20190314192121232_SVAKOV-R12_snap.fits;1.30561;26521;1.09487;0
20190314192221306_SVAKOV-R12_snap.fits;1.31895;26485.8;1.02975;0
20190314192321381_SVAKOV-R12_snap.fits;1.40425;26521;1.02687;0
20190314192457978_SVAKOV-R12_met.fits;0.957236;26471.2;18.5239;0.341333
20190314192421456_SVAKOV-R12_snap.fits;1.0286;26547.4;0.901799;0
20190314192521530_SVAKOV-R12_snap.fits;1.07814;26485.8;0.81962;0
20190314192641061_SVAKOV-R12_met.fits;0.881532;26502;1.90146;0.170667
20190314192701200_SVAKOV-R12_met.fits;1.26948;26497.6;10.0445;0.170667
20190314192621605_SVAKOV-R12_snap.fits;1.16692;26478.5;1.21787;0
20190314192735162_SVAKOV-R12_met.fits;1.04519;26509.3;2.12499;0.170667
20190314192721680_SVAKOV-R12_snap.fits;1.19263;26458;1.08045;0
20190314192841722_SVAKOV-R12_met.fits;0.98922;26509.3;2.31909;0.170667
20190314192901349_SVAKOV-R12_met.fits;1.0074;26496.1;3.83927;0.170667
20190314192821754_SVAKOV-R12_snap.fits;0.961064;26496.1;0.947701;0
20190314193003130_SVAKOV-R12_met.fits;1.20922;26506.3;2.49875;0.170667
20190314192921829_SVAKOV-R12_snap.fits;1.40614;26459.5;1.00797;0
20190314193021904_SVAKOV-R12_snap.fits;1.09119;26453.6;1.07266;0
20190314193121978_SVAKOV-R12_snap.fits;1.20003;26519.5;1.11143;0
20190314193222053_SVAKOV-R12_snap.fits;1.3123;26545.9;0.99198;0
20190314193322128_SVAKOV-R12_snap.fits;1.28063;26487.3;0.95469;0
20190314193422202_SVAKOV-R12_snap.fits;1.14352;26455.1;1.01805;0
20190314193534394_SVAKOV-R12_met.fits;1.24945;26493.2;4.41326;0.170667
20190314193555216_SVAKOV-R12_met.fits;1.27814;26507.8;3.18631;0.170667
20190314193522277_SVAKOV-R12_snap.fits;1.89299;26480;1.68484;0
20190314193622352_SVAKOV-R12_snap.fits;1.69304;26534.2;1.34012;0
20190314193743589_SVAKOV-R12_met.fits;1.0496;26504.9;3.63951;0.170667
20190314193722426_SVAKOV-R12_snap.fits;1.10457;26506.3;1.05299;0
20190314193822501_SVAKOV-R12_snap.fits;1.07263;26521;0.978639;0
20190314193928208_SVAKOV-R12_met.fits;1.08706;26537.1;3.48408;0.170667
20190314193922576_SVAKOV-R12_snap.fits;1.57526;26518.1;1.00776;0
20190314194022650_SVAKOV-R12_snap.fits;1.83651;26459.5;1.40106;0
20190314194122725_SVAKOV-R12_snap.fits;1.7052;26491.7;1.22898;0
20190314194222800_SVAKOV-R12_snap.fits;0.933089;26545.9;0.932946;0
20190314194322874_SVAKOV-R12_snap.fits;1.329;26469.7;1.24334;0
20190314194422949_SVAKOV-R12_snap.fits;1.28693;26522.5;1.05222;0
20190314194523024_SVAKOV-R12_snap.fits;1.74505;26513.7;1.56285;0
20190314194623098_SVAKOV-R12_snap.fits;0.960077;26455.1;0.866102;0
20190314194802597_SVAKOV-R12_met.fits;1.21957;26507.8;3.6581;0.170667
20190314194723173_SVAKOV-R12_snap.fits;1.03125;26462.4;0.902016;0
20190314194823248_SVAKOV-R12_snap.fits;1.30351;26462.4;0.943683;0
20190314194930149_SVAKOV-R12_met.fits;1.956;26506.3;4.52446;0.170667
20190314194923322_SVAKOV-R12_snap.fits;1.25388;26547.4;1.28188;0
20190314195023397_SVAKOV-R12_snap.fits;1.77907;26499;0.971392;0
20190314195128421_SVAKOV-R12_met.fits;1.78731;26502;8.01844;0.341333
20190314195123472_SVAKOV-R12_snap.fits;1.41862;26504.9;1.14166;0
20190314195223546_SVAKOV-R12_snap.fits;0.952769;26544.4;1.00528;0
20190314195323621_SVAKOV-R12_snap.fits;2.11071;26534.2;1.2769;0
20190314195436666_SVAKOV-R12_met.fits;1.11531;26510.7;3.04246;0.170667
20190314195516090_SVAKOV-R12_met.fits;1.17903;26503.4;15.258;0.341333
20190314195423696_SVAKOV-R12_snap.fits;0.922011;26480;0.992906;0
20190314195554149_SVAKOV-R12_met.fits;1.05519;26534.2;2.65725;0.170667
20190314195523770_SVAKOV-R12_snap.fits;1.59083;26509.3;1.31935;0
20190314195626746_SVAKOV-R12_met.fits;1.43144;26509.3;8.19748;0.341333
20190314195623845_SVAKOV-R12_snap.fits;1.17175;26534.2;0.808979;0
20190314195723920_SVAKOV-R12_snap.fits;1.99512;26487.3;1.28399;0
20190314195823994_SVAKOV-R12_snap.fits;1.08062;26516.6;0.874024;0
20190314195924069_SVAKOV-R12_snap.fits;1.16535;26474.1;1.3567;0
