# file name; noise; peak f.; mag.; duration
20190314140144784_SVAKOV-R12_met.fits;1.18184;26509.3;2.50912;0.170667
20190314140057338_SVAKOV-R12_snap.fits;1.24352;26543;1.14471;0
20190314140214821_SVAKOV-R12_met.fits;0.897274;26506.3;3.97889;0.170667
20190314140157413_SVAKOV-R12_snap.fits;1.1224;26504.9;1.11965;0
20190314140257488_SVAKOV-R12_snap.fits;1.20859;26500.5;1.20482;0
20190314140405242_SVAKOV-R12_met.fits;1.14986;26490.2;8.34844;0.341333
20190314140357562_SVAKOV-R12_snap.fits;1.55032;26509.3;1.37133;0
20190314140457637_SVAKOV-R12_snap.fits;1.24629;26515.1;1.1137;0
20190314140557712_SVAKOV-R12_snap.fits;1.365;26490.2;1.12435;0
20190314140657786_SVAKOV-R12_snap.fits;1.24086;26504.9;1.35547;0
20190314140805200_SVAKOV-R12_met.fits;1.93952;26484.4;5.19353;0.341333
20190314140757861_SVAKOV-R12_snap.fits;1.5461;26490.2;1.02046;0
20190314140857936_SVAKOV-R12_snap.fits;0.89557;26494.6;0.825424;0
20190314140958010_SVAKOV-R12_snap.fits;1.07341;26488.8;1.11174;0
20190314141127952_SVAKOV-R12_met.fits;0.987972;26463.9;3.6097;0.341333
20190314141058085_SVAKOV-R12_snap.fits;1.01379;26499;0.853201;0
20190314141157306_SVAKOV-R12_met.fits;1.13355;26499;18.4007;0.341333
20190314141158160_SVAKOV-R12_snap.fits;1.432;26516.6;1.20241;0
20190314141258234_SVAKOV-R12_snap.fits;1.2287;26523.9;0.997126;0
20190314141358309_SVAKOV-R12_snap.fits;1.37693;26538.6;1.21304;0
20190314141458384_SVAKOV-R12_snap.fits;1.34543;26462.4;1.10578;0
20190314141558458_SVAKOV-R12_snap.fits;1.32468;26453.6;0.841837;0
20190314141658533_SVAKOV-R12_snap.fits;1.16088;26543;1.27527;0
20190314141758608_SVAKOV-R12_snap.fits;1.29545;26523.9;1.28852;0
20190314141858682_SVAKOV-R12_snap.fits;1.22377;26474.1;0.864355;0
20190314141958757_SVAKOV-R12_snap.fits;1.03644;26477.1;0.919683;0
20190314142058832_SVAKOV-R12_snap.fits;1.21219;26532.7;1.13575;0
20190314142158906_SVAKOV-R12_snap.fits;1.22406;26537.1;1.02008;0
20190314142258981_SVAKOV-R12_snap.fits;1.03076;26509.3;1.01046;0
20190314142359056_SVAKOV-R12_snap.fits;1.38769;26502;1.02824;0
20190314142459130_SVAKOV-R12_snap.fits;1.2745;26513.7;1.21641;0
20190314142559205_SVAKOV-R12_snap.fits;1.14595;26519.5;1.23359;0
20190314142659280_SVAKOV-R12_snap.fits;1.71857;26518.1;1.4038;0
20190314142820346_SVAKOV-R12_met.fits;1.20016;26491.7;5.05903;0.512
20190314142845093_SVAKOV-R12_met.fits;0.927791;26518.1;3.38039;0.170667
20190314142759354_SVAKOV-R12_snap.fits;1.0701;26519.5;1.18317;0
20190314142901989_SVAKOV-R12_met.fits;0.980347;26499;2.20632;0.170667
20190314142932026_SVAKOV-R12_met.fits;1.11747;26506.3;13.233;0.341333
20190314142859429_SVAKOV-R12_snap.fits;1.07768;26459.5;0.796814;0
20190314142959504_SVAKOV-R12_snap.fits;0.957871;26465.3;1.03462;0
20190314143126032_SVAKOV-R12_met.fits;1.20053;26500.5;3.88702;0.170667
20190314143059578_SVAKOV-R12_snap.fits;1.24077;26472.7;0.914802;0
20190314143243002_SVAKOV-R12_met.fits;1.18148;26503.4;5.83727;0.170667
20190314143159653_SVAKOV-R12_snap.fits;1.3084;26513.7;1.03928;0
20190314143306725_SVAKOV-R12_met.fits;1.1182;26502;4.96377;0.341333
20190314143259728_SVAKOV-R12_snap.fits;1.29323;26525.4;1.09763;0
20190314143418917_SVAKOV-R12_met.fits;1.48189;26504.9;3.90405;0.341333
20190314143359802_SVAKOV-R12_snap.fits;1.20756;26518.1;0.945841;0
20190314143544592_SVAKOV-R12_met.fits;1.13735;26502;2.62803;0.170667
20190314143459877_SVAKOV-R12_snap.fits;1.26357;26480;1.69443;0
20190314143559952_SVAKOV-R12_snap.fits;1.15287;26531.2;1.30015;0
20190314143702586_SVAKOV-R12_met.fits;1.30087;26503.4;2.61536;0.341333
20190314143700026_SVAKOV-R12_snap.fits;1.09178;26502;1.19353;0
20190314143800101_SVAKOV-R12_snap.fits;1.51338;26545.9;1.42058;0
20190314143925434_SVAKOV-R12_met.fits;1.07808;26504.9;2.77425;0.341333
20190314143900176_SVAKOV-R12_snap.fits;1.85066;26480;1.38185;0
20190314144000250_SVAKOV-R12_snap.fits;2.00839;26482.9;1.5044;0
20190314144100325_SVAKOV-R12_snap.fits;1.94463;26503.4;1.31019;0
20190314144200400_SVAKOV-R12_snap.fits;1.93406;26500.5;1.61362;0
20190314144300474_SVAKOV-R12_snap.fits;1.65391;26504.9;1.86881;0
20190314144401232_SVAKOV-R12_met.fits;1.18939;26504.9;8.8153;1.024
20190314144413861_SVAKOV-R12_met.fits;1.33714;26500.5;3.78455;0.170667
20190314144400549_SVAKOV-R12_snap.fits;1.73725;26474.1;1.69824;0
20190314144500624_SVAKOV-R12_snap.fits;1.75366;26503.4;1.66904;0
20190314144600698_SVAKOV-R12_snap.fits;2.08755;26516.6;1.7992;0
20190314144743440_SVAKOV-R12_met.fits;1.43002;26493.2;3.21742;0.170667
20190314144700773_SVAKOV-R12_snap.fits;1.74036;26475.6;1.34394;0
20190314144845562_SVAKOV-R12_met.fits;1.0859;26502;11.0329;0.512
20190314144800848_SVAKOV-R12_snap.fits;2.1016;26452.1;1.41591;0
20190314144950245_SVAKOV-R12_met.fits;1.15779;26491.7;2.59967;0.341333
20190314144900922_SVAKOV-R12_snap.fits;1.41361;26499;1.0119;0
20190314145000997_SVAKOV-R12_snap.fits;1.37471;26468.3;1.00718;0
20190314145100072_SVAKOV-R12_snap.fits;1.98055;26484.4;1.73928;0
20190314145215824_SVAKOV-R12_met.fits;1.01796;26499;2.07795;0.170667
20190314145201146_SVAKOV-R12_snap.fits;3.09485;26518.1;2.29411;0
20190314145301221_SVAKOV-R12_snap.fits;3.67837;26540;3.78072;0
20190314145401296_SVAKOV-R12_snap.fits;4.08142;26515.1;3.90296;0
20190314145501370_SVAKOV-R12_snap.fits;4.38577;26494.6;4.79988;0
20190314145613904_SVAKOV-R12_met.fits;4.14261;26499;15.2508;0.341333
20190314145601445_SVAKOV-R12_snap.fits;1.9979;26519.5;1.68757;0
20190314145701520_SVAKOV-R12_snap.fits;1.19438;26465.3;1.05189;0
20190314145830949_SVAKOV-R12_met.fits;1.23067;26497.6;2.85179;0.170667
20190314145801594_SVAKOV-R12_snap.fits;1.27786;26474.1;0.908327;0
20190314145927440_SVAKOV-R12_met.fits;1.11765;26503.4;2.62182;0.170667
20190314145901669_SVAKOV-R12_snap.fits;2.48301;26463.9;2.59457;0
