# file name; noise; peak f.; mag.; duration
20190314010050298_SVAKOV-R12_met.fits;1.62244;26504.9;3.38868;0.682667
20190314010057978_SVAKOV-R12_met.fits;1.21003;26503.4;15.8954;0.512
20190314010108901_SVAKOV-R12_met.fits;0.875213;26490.2;2.23875;0.512
20190314010115557_SVAKOV-R12_met.fits;1.05526;26504.9;2.13754;0.170667
20190314010135013_SVAKOV-R12_met.fits;1.6689;26504.9;6.42368;0.512
20190314010059173_SVAKOV-R12_snap.fits;2.20056;26456.5;1.89112;0
20190314010231504_SVAKOV-R12_met.fits;0.957061;26500.5;3.62755;0.170667
20190314010159248_SVAKOV-R12_snap.fits;1.25835;26468.3;0.897224;0
20190314010337893_SVAKOV-R12_met.fits;1.42406;26516.6;3.00604;0.170667
20190314010259322_SVAKOV-R12_snap.fits;1.71611;26540;1.76769;0
20190314010359397_SVAKOV-R12_snap.fits;1.70878;26484.4;1.1635;0
20190314010459472_SVAKOV-R12_snap.fits;1.17304;26502;1.36673;0
20190314010648186_SVAKOV-R12_met.fits;1.39696;26496.1;2.9542;0.170667
20190314010651600_SVAKOV-R12_met.fits;0.943946;26502;2.99572;0.170667
20190314010559546_SVAKOV-R12_snap.fits;1.12606;26462.4;0.991452;0
20190314010715834_SVAKOV-R12_met.fits;1.35748;26471.2;2.81524;0.170667
20190314010659621_SVAKOV-R12_snap.fits;2.25597;26482.9;1.55533;0
20190314010805498_SVAKOV-R12_met.fits;1.47883;26499;4.4586;0.170667
20190314010851578_SVAKOV-R12_met.fits;1.40924;26493.2;3.07004;0.170667
20190314010759696_SVAKOV-R12_snap.fits;2.10759;26506.3;1.53365;0
20190314010859770_SVAKOV-R12_snap.fits;1.42486;26496.1;1.67079;0
20190314011023056_SVAKOV-R12_met.fits;1.59374;26506.3;3.2365;0.170667
20190314011034320_SVAKOV-R12_met.fits;1.45922;26490.2;3.4616;0.170667
20190314011039781_SVAKOV-R12_met.fits;1.13574;26496.1;2.58464;0.170667
20190314010959845_SVAKOV-R12_snap.fits;1.40753;26513.7;1.29866;0
20190314011059920_SVAKOV-R12_snap.fits;1.14453;26450.7;1.17279;0
20190314011217061_SVAKOV-R12_met.fits;1.54523;26510.7;7.10116;0.512
20190314011228837_SVAKOV-R12_met.fits;1.26442;26491.7;2.57536;0.512
20190314011159994_SVAKOV-R12_snap.fits;1.79141;26523.9;1.60153;0
20190314011316112_SVAKOV-R12_met.fits;1.14724;26493.2;2.68364;1.87733
20190314011354853_SVAKOV-R12_met.fits;1.10006;26504.9;3.86931;0.170667
20190314011300069_SVAKOV-R12_snap.fits;2.02929;26519.5;1.01227;0
20190314011400144_SVAKOV-R12_snap.fits;1.04633;26487.3;1.00428;0
20190314011553637_SVAKOV-R12_met.fits;1.68592;26494.6;5.57962;0.170667
20190314011500218_SVAKOV-R12_snap.fits;1.06485;26502;1.09015;0
20190314011618896_SVAKOV-R12_met.fits;1.48071;26488.8;3.33882;0.170667
20190314011600293_SVAKOV-R12_snap.fits;1.28855;26512.2;1.02651;0
20190314011749349_SVAKOV-R12_met.fits;1.1084;26515.1;2.37001;0.170667
20190314011700368_SVAKOV-R12_snap.fits;1.43146;26509.3;1.08741;0
20190314011800442_SVAKOV-R12_snap.fits;1.0284;26522.5;0.935869;0
20190314011900176_SVAKOV-R12_met.fits;0.974314;26529.8;4.33262;0.170667
20190314011919120_SVAKOV-R12_met.fits;1.12922;26506.3;4.17416;0.170667
20190314011921850_SVAKOV-R12_met.fits;0.897805;26506.3;4.36914;0.512
20190314011935333_SVAKOV-R12_met.fits;1.38991;26502;3.51198;0.170667
20190314011945232_SVAKOV-R12_met.fits;1.17198;26494.6;7.23909;0.682667
20190314011900517_SVAKOV-R12_snap.fits;1.24018;26459.5;1.10604;0
20190314012012709_SVAKOV-R12_met.fits;1.80415;26480;12.5598;0.170667
20190314012025509_SVAKOV-R12_met.fits;1.87623;26499;6.19819;0.682667
20190314012037114_SVAKOV-R12_met.fits;0.902187;26493.2;1.88416;0.170667
20190314012000592_SVAKOV-R12_snap.fits;0.967063;26453.6;0.894707;0
20190314012114661_SVAKOV-R12_met.fits;0.89116;26490.2;1.88433;0.170667
20190314012147600_SVAKOV-R12_met.fits;0.966529;26504.9;2.06464;0.170667
20190314012152720_SVAKOV-R12_met.fits;0.963442;26504.9;2.76527;0.170667
20190314012100666_SVAKOV-R12_snap.fits;1.37419;26534.2;0.845512;0
20190314012200741_SVAKOV-R12_snap.fits;1.05575;26504.9;0.986348;0
20190314012347920_SVAKOV-R12_met.fits;0.999922;26502;10.7944;0.853333
20190314012300816_SVAKOV-R12_snap.fits;1.06333;26474.1;0.878102;0
20190314012425296_SVAKOV-R12_met.fits;1.01535;26509.3;3.15224;0.512
20190314012400890_SVAKOV-R12_snap.fits;1.03392;26487.3;0.819538;0
20190314012501648_SVAKOV-R12_met.fits;1.29543;26499;2.67563;0.170667
20190314012506256_SVAKOV-R12_met.fits;1.19319;26519.5;3.09222;0.512
20190314012500965_SVAKOV-R12_snap.fits;1.17391;26528.3;1.06837;0
20190314012609573_SVAKOV-R12_met.fits;1.89211;26499;8.36215;0.341333
20190314012601040_SVAKOV-R12_snap.fits;1.10871;26462.4;0.791587;0
20190314012728250_SVAKOV-R12_met.fits;0.915049;26504.9;2.02051;0.170667
20190314012701114_SVAKOV-R12_snap.fits;1.10356;26471.2;1.17672;0
20190314012811429_SVAKOV-R12_met.fits;1.09216;26500.5;9.15857;0.512
20190314012847269_SVAKOV-R12_met.fits;0.92194;26503.4;2.8801;2.048
20190314012801189_SVAKOV-R12_snap.fits;0.945464;26496.1;0.661167;0
20190314012901264_SVAKOV-R12_snap.fits;2.27455;26523.9;2.01757;0
20190314013001338_SVAKOV-R12_snap.fits;1.74017;26500.5;2.13101;0
20190314013133840_SVAKOV-R12_met.fits;1.6936;26462.4;19.4537;0.512
20190314013101413_SVAKOV-R12_snap.fits;1.4215;26485.8;1.04533;0
20190314013229136_SVAKOV-R12_met.fits;2.45481;26500.5;5.59898;0.170667
20190314013201488_SVAKOV-R12_snap.fits;1.87736;26499;1.46514;0
20190314013301562_SVAKOV-R12_snap.fits;1.95336;26465.3;1.78654;0
20190314013401637_SVAKOV-R12_snap.fits;1.50167;26523.9;1.54191;0
20190314013515536_SVAKOV-R12_met.fits;1.33962;26510.7;9.25804;1.024
20190314013528165_SVAKOV-R12_met.fits;2.36385;26510.7;11.2672;0.512
20190314013533626_SVAKOV-R12_met.fits;1.37436;26503.4;4.69116;0.170667
20190314013501712_SVAKOV-R12_snap.fits;1.64715;26463.9;1.43841;0
20190314013602640_SVAKOV-R12_met.fits;2.05635;26491.7;7.91216;0.170667
20190314013623632_SVAKOV-R12_met.fits;1.20721;26507.8;2.65259;0.170667
20190314013601786_SVAKOV-R12_snap.fits;1.10974;26480;1.28369;0
20190314013750160_SVAKOV-R12_met.fits;1.89959;26502;6.86534;0.341333
20190314013701861_SVAKOV-R12_snap.fits;2.21689;26497.6;1.41152;0
20190314013811322_SVAKOV-R12_met.fits;1.82624;26503.4;4.8727;0.853333
20190314013830949_SVAKOV-R12_met.fits;1.2215;26510.7;6.23369;0.170667
20190314013801936_SVAKOV-R12_snap.fits;1.56459;26538.6;1.62924;0
20190314013902010_SVAKOV-R12_snap.fits;2.2529;26519.5;1.8889;0
20190314014019493_SVAKOV-R12_met.fits;1.09237;26503.4;6.6478;0.341333
20190314014025296_SVAKOV-R12_met.fits;2.03541;26507.8;6.06466;0.341333
20190314014002085_SVAKOV-R12_snap.fits;1.57513;26493.2;1.83663;0
20190314014155237_SVAKOV-R12_met.fits;1.01837;26491.7;2.35323;0.512
20190314014102160_SVAKOV-R12_snap.fits;1.94453;26507.8;1.95931;0
20190314014220154_SVAKOV-R12_met.fits;1.85699;26504.9;7.43264;2.21867
20190314014202234_SVAKOV-R12_snap.fits;2.14055;26535.6;2.05869;0
20190314014351120_SVAKOV-R12_met.fits;1.91102;26481.4;3.83482;0.170667
20190314014302309_SVAKOV-R12_snap.fits;2.16989;26526.9;1.73817;0
20190314014428496_SVAKOV-R12_met.fits;1.83246;26512.2;5.52646;0.512
20190314014402384_SVAKOV-R12_snap.fits;1.6803;26534.2;1.44728;0
20190314014521744_SVAKOV-R12_met.fits;2.24808;26504.9;4.76427;0.170667
20190314014552634_SVAKOV-R12_met.fits;1.96108;26503.4;4.94102;0.170667
20190314014554682_SVAKOV-R12_met.fits;2.33094;26460.9;5.5181;0.170667
20190314014502458_SVAKOV-R12_snap.fits;2.11632;26515.1;1.95153;0
20190314014602533_SVAKOV-R12_snap.fits;1.51375;26522.5;2.19336;0
20190314014730768_SVAKOV-R12_met.fits;1.31902;26515.1;3.94704;0.341333
20190314014736229_SVAKOV-R12_met.fits;1.16477;26500.5;2.845;0.170667
20190314014702608_SVAKOV-R12_snap.fits;1.75544;26450.7;2.15035;0
20190314014850640_SVAKOV-R12_met.fits;2.12803;26531.2;4.53273;0.170667
20190314014802682_SVAKOV-R12_snap.fits;1.61552;26488.8;1.5736;0
20190314014902757_SVAKOV-R12_snap.fits;2.56439;26465.3;2.02992;0
20190314015002832_SVAKOV-R12_snap.fits;1.61451;26482.9;1.32109;0
20190314015102906_SVAKOV-R12_snap.fits;1.80916;26499;1.98045;0
20190314015208784_SVAKOV-R12_met.fits;4.61911;26485.8;45.902;0.341333
20190314015238309_SVAKOV-R12_met.fits;1.30257;26512.2;3.36291;0.341333
20190314015202981_SVAKOV-R12_snap.fits;0.864692;26490.2;0.787947;0
20190314015303056_SVAKOV-R12_snap.fits;1.75315;26465.3;1.44314;0
20190314015443408_SVAKOV-R12_met.fits;1.97415;26504.9;3.99844;0.170667
20190314015403130_SVAKOV-R12_snap.fits;1.34916;26500.5;0.865891;0
20190314015526586_SVAKOV-R12_met.fits;1.31538;26509.3;2.71359;0.170667
20190314015529488_SVAKOV-R12_met.fits;1.1824;26506.3;2.62961;0.170667
20190314015531877_SVAKOV-R12_met.fits;1.33052;26502;5.18043;0.341333
20190314015541264_SVAKOV-R12_met.fits;1.21354;26502;2.57446;0.512
20190314015554746_SVAKOV-R12_met.fits;1.29004;26504.9;3.03785;1.536
20190314015503205_SVAKOV-R12_snap.fits;1.4851;26463.9;2.11878;0
20190314015603280_SVAKOV-R12_snap.fits;1.97564;26458;1.51439;0
20190314015713936_SVAKOV-R12_met.fits;1.14453;26480;2.3387;0.170667
20190314015722640_SVAKOV-R12_met.fits;1.5336;26507.8;3.9302;0.170667
20190314015753018_SVAKOV-R12_met.fits;0.979561;26494.6;2.57589;0.170667
20190314015703354_SVAKOV-R12_snap.fits;1.27229;26518.1;0.927283;0
20190314015859578_SVAKOV-R12_met.fits;0.973847;26509.3;3.04013;0.170667
20190314015803429_SVAKOV-R12_snap.fits;1.2205;26522.5;1.05977;0
20190314015941562_SVAKOV-R12_met.fits;1.58592;26503.4;5.07509;0.170667
20190314015903504_SVAKOV-R12_snap.fits;2.14555;26449.2;2.54145;0
