# file name; noise; peak f.; mag.; duration
20190314165949370_SVAKOV-R12_met.fits;0.947795;26507.8;5.7315;0.341333
20190314170010704_SVAKOV-R12_snap.fits;1.39597;26541.5;0.907772;0
20190314170110778_SVAKOV-R12_snap.fits;1.2649;26504.9;1.27899;0
20190314170210512_SVAKOV-R12_met.fits;1.05998;26500.5;10.2713;0.341333
20190314170210853_SVAKOV-R12_snap.fits;1.7668;26481.4;1.74135;0
20190314170310928_SVAKOV-R12_snap.fits;1.13087;26512.2;0.96373;0
20190314170418170_SVAKOV-R12_met.fits;1.3369;26500.5;3.00753;0.170667
20190314170411002_SVAKOV-R12_snap.fits;1.40846;26528.3;1.61149;0
20190314170530362_SVAKOV-R12_met.fits;1.14835;26512.2;8.08547;0.341333
20190314170605861_SVAKOV-R12_met.fits;0.85679;26491.7;1.81751;0.170667
20190314170511077_SVAKOV-R12_snap.fits;1.11556;26459.5;1.06855;0
20190314170610469_SVAKOV-R12_met.fits;0.909884;26502;5.37407;0.341333
20190314170611152_SVAKOV-R12_snap.fits;1.52675;26499;1.16847;0
20190314170711226_SVAKOV-R12_snap.fits;1.23994;26482.9;1.09859;0
20190314170811301_SVAKOV-R12_snap.fits;1.50074;26493.2;0.971656;0
20190314170911376_SVAKOV-R12_snap.fits;1.27048;26515.1;1.20879;0
20190314171011450_SVAKOV-R12_snap.fits;1.37647;26523.9;1.13764;0
20190314171140197_SVAKOV-R12_met.fits;1.13974;26532.7;3.11184;0.682667
20190314171201530_SVAKOV-R12_met.fits;1.18592;26490.2;3.1583;0.170667
20190314171111525_SVAKOV-R12_snap.fits;1.10829;26541.5;0.775404;0
20190314171211600_SVAKOV-R12_snap.fits;1.80338;26488.8;1.49771;0
20190314171401509_SVAKOV-R12_met.fits;1.2732;26502;5.32623;0.341333
20190314171311674_SVAKOV-R12_snap.fits;1.94079;26525.4;2.33997;0
20190314171502437_SVAKOV-R12_met.fits;1.01233;26509.3;2.50332;0.170667
20190314171411749_SVAKOV-R12_snap.fits;1.54491;26516.6;1.68059;0
20190314171511824_SVAKOV-R12_snap.fits;1.14668;26449.2;0.773723;0
20190314171704805_SVAKOV-R12_met.fits;0.934654;26491.7;2.54144;0.341333
20190314171611898_SVAKOV-R12_snap.fits;1.12828;26541.5;1.05098;0
20190314171808293_SVAKOV-R12_met.fits;1.02773;26506.3;3.51883;0.341333
20190314171711973_SVAKOV-R12_snap.fits;1.09525;26500.5;1.02534;0
20190314171823653_SVAKOV-R12_met.fits;0.925174;26500.5;2.88342;0.170667
20190314171848570_SVAKOV-R12_met.fits;1.03919;26500.5;4.26421;0.170667
20190314171812048_SVAKOV-R12_snap.fits;1.14199;26482.9;1.11301;0
20190314171945744_SVAKOV-R12_met.fits;1.54306;26496.1;4.78319;0.170667
20190314172007760_SVAKOV-R12_met.fits;1.14397;26516.6;10.7339;0.341333
20190314171912122_SVAKOV-R12_snap.fits;0.976725;26523.9;1.12346;0
20190314172012197_SVAKOV-R12_snap.fits;1.03087;26465.3;0.928013;0
20190314172112272_SVAKOV-R12_snap.fits;1.2276;26545.9;1.18603;0
20190314172227706_SVAKOV-R12_met.fits;1.22759;26494.6;2.62527;0.341333
20190314172212346_SVAKOV-R12_snap.fits;1.5341;26458;1.23448;0
20190314172312421_SVAKOV-R12_snap.fits;1.41154;26534.2;1.39518;0
20190314172412496_SVAKOV-R12_snap.fits;1.18259;26463.9;0.815585;0
20190314172512570_SVAKOV-R12_snap.fits;1.17088;26485.8;1.29942;0
20190314172612645_SVAKOV-R12_snap.fits;1.0569;26507.8;1.15256;0
20190314172712720_SVAKOV-R12_snap.fits;1.2446;26509.3;0.84711;0
20190314172812794_SVAKOV-R12_snap.fits;1.4588;26471.2;1.33295;0
20190314172944272_SVAKOV-R12_met.fits;1.06559;26490.2;2.20766;0.341333
20190314172912869_SVAKOV-R12_snap.fits;1.79574;26463.9;1.44125;0
20190314173012944_SVAKOV-R12_snap.fits;0.906569;26532.7;0.81281;0
20190314173125818_SVAKOV-R12_met.fits;1.0891;26504.9;13.2092;0.341333
20190314173138789_SVAKOV-R12_met.fits;1.50336;26493.2;7.33942;1.19467
20190314173113018_SVAKOV-R12_snap.fits;1.08276;26488.8;0.923257;0
20190314173213093_SVAKOV-R12_snap.fits;1.73376;26526.9;1.45508;0
20190314173313168_SVAKOV-R12_snap.fits;1.2035;26472.7;1.28434;0
20190314173502394_SVAKOV-R12_met.fits;1.31592;26503.4;3.72873;0.853333
20190314173413242_SVAKOV-R12_snap.fits;1.25352;26532.7;1.2588;0
20190314173518608_SVAKOV-R12_met.fits;1.29182;26500.5;10.5062;0.341333
20190314173513317_SVAKOV-R12_snap.fits;1.52867;26484.4;1.47263;0
20190314173706298_SVAKOV-R12_met.fits;1.01403;26504.9;2.80401;0.341333
20190314173613392_SVAKOV-R12_snap.fits;1.11773;26496.1;1.0531;0
20190314173746064_SVAKOV-R12_met.fits;0.952846;26488.8;2.37976;0.170667
20190314173750672_SVAKOV-R12_met.fits;0.951127;26503.4;2.21821;0.170667
20190314173713466_SVAKOV-R12_snap.fits;1.02475;26507.8;0.872912;0
20190314173810298_SVAKOV-R12_met.fits;1.10801;26509.3;2.46648;0.170667
20190314173903888_SVAKOV-R12_met.fits;1.04563;26504.9;3.34346;0.853333
20190314173813541_SVAKOV-R12_snap.fits;1.13305;26507.8;0.767199;0
20190314173913616_SVAKOV-R12_snap.fits;1.18484;26474.1;1.0431;0
20190314174107280_SVAKOV-R12_met.fits;1.16468;26497.6;2.85662;0.170667
20190314174013690_SVAKOV-R12_snap.fits;0.971482;26450.7;1.23073;0
20190314174204112_SVAKOV-R12_met.fits;1.43207;26497.6;3.68846;0.170667
20190314174113765_SVAKOV-R12_snap.fits;1.31032;26490.2;1.04127;0
20190314174213840_SVAKOV-R12_snap.fits;1.11848;26538.6;0.894099;0
20190314174404261_SVAKOV-R12_met.fits;1.05102;26509.3;3.20923;0.170667
20190314174313914_SVAKOV-R12_snap.fits;1.11821;26521;0.991624;0
20190314174431397_SVAKOV-R12_met.fits;1.19359;26499;3.11147;0.341333
20190314174501605_SVAKOV-R12_met.fits;1.56824;26499;4.73399;0.512
20190314174413989_SVAKOV-R12_snap.fits;0.954788;26456.5;0.813288;0
20190314174520208_SVAKOV-R12_met.fits;1.5077;26503.4;4.18103;0.170667
20190314174514064_SVAKOV-R12_snap.fits;1.51603;26523.9;1.49098;0
20190314174611066_SVAKOV-R12_met.fits;1.35444;26522.5;4.60162;0.170667
20190314174632229_SVAKOV-R12_met.fits;1.58011;26507.8;4.13182;0.170667
20190314174614138_SVAKOV-R12_snap.fits;2.0684;26469.7;2.22469;0
20190314174728378_SVAKOV-R12_met.fits;1.76943;26497.6;12.6189;0.512
20190314174714213_SVAKOV-R12_snap.fits;2.24999;26522.5;2.02875;0
20190314174814288_SVAKOV-R12_snap.fits;1.25786;26453.6;0.881837;0
20190314174932965_SVAKOV-R12_met.fits;1.01088;26504.9;2.88781;0.170667
20190314174914362_SVAKOV-R12_snap.fits;1.08902;26523.9;0.930259;0
20190314175014437_SVAKOV-R12_snap.fits;1.03546;26541.5;0.922707;0
20190314175114512_SVAKOV-R12_snap.fits;1.11701;26481.4;1.29662;0
20190314175214586_SVAKOV-R12_snap.fits;1.59434;26519.5;1.07832;0
20190314175319781_SVAKOV-R12_met.fits;1.81557;26497.6;7.34262;0.341333
20190314175326778_SVAKOV-R12_met.fits;1.76053;26496.1;7.64247;0.170667
20190314175314661_SVAKOV-R12_snap.fits;1.14461;26493.2;1.08881;0
20190314175414736_SVAKOV-R12_snap.fits;0.925702;26525.4;0.87474;0
20190314175514810_SVAKOV-R12_snap.fits;0.980299;26471.2;0.920909;0
20190314175614885_SVAKOV-R12_snap.fits;1.11289;26487.3;0.931301;0
20190314175711888_SVAKOV-R12_met.fits;0.99067;26504.9;14.6443;0.512
20190314175714960_SVAKOV-R12_snap.fits;1.24181;26460.9;1.09098;0
20190314175815034_SVAKOV-R12_snap.fits;1.01306;26500.5;0.834564;0
20190314175915109_SVAKOV-R12_snap.fits;1.11638;26535.6;0.806513;0
