# file name; noise; peak f.; mag.; duration
20221026035953035_SVAKOV-R12_met.fits;0.705418;26472.7;1.44721;0.170667
20221026040045430_SVAKOV-R12_met.fits;0.570226;26496.1;3.06251;0.341333
20221026040059254_SVAKOV-R12_snap.fits;0.667539;26503.4;0.623872;0
20221026040229878_SVAKOV-R12_met.fits;0.763429;26545.9;2.07809;0.341333
20221026040159328_SVAKOV-R12_snap.fits;0.648998;26545.9;0.674721;0
20221026040259403_SVAKOV-R12_snap.fits;0.80785;26513.7;0.624644;0
20221026040448288_SVAKOV-R12_met.fits;0.82764;26500.5;4.42002;0.341333
20221026040359478_SVAKOV-R12_snap.fits;0.798339;26500.5;0.56846;0
20221026040502283_SVAKOV-R12_met.fits;0.749271;26516.6;2.15929;0.170667
20221026040459552_SVAKOV-R12_snap.fits;0.594911;26462.4;0.567371;0
20221026040607307_SVAKOV-R12_met.fits;0.638068;26493.2;1.27998;0.170667
20221026040654752_SVAKOV-R12_met.fits;0.640946;26482.9;3.59632;0.512
20221026040559627_SVAKOV-R12_snap.fits;0.737714;26510.7;0.56158;0
20221026040726838_SVAKOV-R12_met.fits;0.611463;26494.6;4.62516;0.341333
20221026040659702_SVAKOV-R12_snap.fits;0.699791;26496.1;5.80624;0
20221026040758070_SVAKOV-R12_met.fits;0.699791;26496.1;5.04165;0.341333
20221026040837152_SVAKOV-R12_met.fits;0.724456;26523.9;1.93366;0.170667
20221026040759776_SVAKOV-R12_snap.fits;0.826137;26496.1;0.654179;0
20221026040900363_SVAKOV-R12_met.fits;0.548826;26518.1;4.94158;0.341333
20221026040919990_SVAKOV-R12_met.fits;0.76207;26488.8;15.9614;0.853333
20221026040942518_SVAKOV-R12_met.fits;0.81527;26509.3;1.77183;0.170667
20221026040859851_SVAKOV-R12_snap.fits;0.720073;26484.4;0.691017;0
20221026041002998_SVAKOV-R12_met.fits;0.700947;26493.2;3.04567;0.170667
20221026041026550_SVAKOV-R12_met.fits;0.641401;26500.5;4.61403;1.536
20221026041036619_SVAKOV-R12_met.fits;0.71005;26531.2;1.90659;0.512
20221026040959926_SVAKOV-R12_snap.fits;0.619977;26469.7;0.685822;0
20221026041127819_SVAKOV-R12_met.fits;0.60669;26509.3;1.5218;0.170667
20221026041100000_SVAKOV-R12_snap.fits;0.681311;26453.6;0.612404;0
20221026041216800_SVAKOV-R12_met.fits;0.662951;26509.3;5.29227;0.341333
20221026041200075_SVAKOV-R12_snap.fits;0.710939;26484.4;0.654706;0
20221026041258272_SVAKOV-R12_met.fits;0.750289;26469.7;1.61411;0.170667
20221026041300150_SVAKOV-R12_snap.fits;0.693282;26540;0.704064;0
20221026041402614_SVAKOV-R12_met.fits;0.728129;26509.3;1.48497;0.341333
20221026041430603_SVAKOV-R12_met.fits;0.62357;26503.4;1.34075;0.170667
20221026041400224_SVAKOV-R12_snap.fits;0.701392;26525.4;0.579087;0
20221026041508832_SVAKOV-R12_met.fits;0.605938;26513.7;1.58091;0.170667
20221026041500299_SVAKOV-R12_snap.fits;0.610262;26458;0.601475;0
20221026041607542_SVAKOV-R12_met.fits;0.690587;26494.6;1.63031;0.170667
20221026041644918_SVAKOV-R12_met.fits;0.643297;26518.1;1.8238;0.341333
20221026041655670_SVAKOV-R12_met.fits;0.601533;26494.6;1.21404;0.170667
20221026041600374_SVAKOV-R12_snap.fits;0.655734;26502;0.833675;0
20221026041658059_SVAKOV-R12_met.fits;0.818147;26507.8;1.70824;0.512
20221026041721099_SVAKOV-R12_met.fits;0.809956;26480;2.02854;0.170667
20221026041700448_SVAKOV-R12_snap.fits;0.602799;26534.2;0.588566;0
20221026041813323_SVAKOV-R12_met.fits;0.631706;26529.8;1.27188;0.170667
20221026041800523_SVAKOV-R12_snap.fits;0.768541;26528.3;0.67082;0
20221026041949750_SVAKOV-R12_met.fits;0.700157;26494.6;1.71026;0.341333
20221026041900598_SVAKOV-R12_snap.fits;0.684836;26503.4;0.494985;0
20221026042000160_SVAKOV-R12_met.fits;0.749081;26528.3;1.6176;0.170667
20221026042028662_SVAKOV-R12_met.fits;0.671596;26516.6;3.74352;0.682667
20221026042000672_SVAKOV-R12_snap.fits;0.717076;26453.6;0.721391;0
20221026042103307_SVAKOV-R12_met.fits;0.64283;26525.4;2.29629;0.170667
20221026042138123_SVAKOV-R12_met.fits;0.735049;26537.1;1.77365;0.170667
20221026042100747_SVAKOV-R12_snap.fits;0.724804;26481.4;0.526842;0
20221026042210891_SVAKOV-R12_met.fits;0.639127;26499;8.75086;0.682667
20221026042227958_SVAKOV-R12_met.fits;0.768578;26502;4.13029;1.70667
20221026042241952_SVAKOV-R12_met.fits;0.701385;26496.1;2.56252;0.170667
20221026042200822_SVAKOV-R12_snap.fits;0.753015;26534.2;0.684828;0
20221026042259872_SVAKOV-R12_met.fits;0.754173;26509.3;7.79749;0.341333
20221026042321376_SVAKOV-R12_met.fits;0.696679;26504.9;1.41426;0.170667
20221026042327862_SVAKOV-R12_met.fits;0.689925;26490.2;2.18678;0.170667
20221026042334518_SVAKOV-R12_met.fits;0.681774;26506.3;2.7221;0.341333
20221026042354315_SVAKOV-R12_met.fits;1.10142;26543;2.68724;0.341333
20221026042300896_SVAKOV-R12_snap.fits;0.687207;26506.3;0.619701;0
20221026042404555_SVAKOV-R12_met.fits;0.754926;26471.2;2.89433;0.341333
20221026042423158_SVAKOV-R12_met.fits;0.643684;26482.9;4.21435;0.341333
20221026042432544_SVAKOV-R12_met.fits;0.717693;26494.6;2.56483;0.170667
20221026042400971_SVAKOV-R12_snap.fits;0.58584;26472.7;0.499605;0
20221026042501046_SVAKOV-R12_snap.fits;0.813465;26503.4;0.84193;0
20221026042636278_SVAKOV-R12_met.fits;0.689196;26503.4;2.62639;0.170667
20221026042656928_SVAKOV-R12_met.fits;0.649174;26509.3;2.22466;0.341333
20221026042601120_SVAKOV-R12_snap.fits;0.736952;26502;0.585468;0
20221026042705974_SVAKOV-R12_met.fits;0.718479;26503.4;2.11571;0.170667
20221026042730720_SVAKOV-R12_met.fits;0.643105;26506.3;1.46745;0.170667
20221026042734475_SVAKOV-R12_met.fits;0.730348;26516.6;2.10329;0.512
20221026042746934_SVAKOV-R12_met.fits;0.67176;26499;1.82087;0.170667
20221026042701195_SVAKOV-R12_snap.fits;0.761862;26502;0.590352;0
20221026042832672_SVAKOV-R12_met.fits;0.680431;26494.6;3.17038;0.512
20221026042801270_SVAKOV-R12_snap.fits;0.73802;26535.6;0.547158;0
20221026042901344_SVAKOV-R12_snap.fits;0.721305;26449.2;0.631581;0
20221026043011830_SVAKOV-R12_met.fits;0.679696;26523.9;1.44513;0.170667
20221026043027702_SVAKOV-R12_met.fits;0.734288;26488.8;1.5996;0.341333
20221026043001419_SVAKOV-R12_snap.fits;0.728799;26526.9;0.609414;0
20221026043113099_SVAKOV-R12_met.fits;0.731966;26512.2;1.86808;0.170667
20221026043157302_SVAKOV-R12_met.fits;0.625811;26494.6;4.34013;0.341333
20221026043101494_SVAKOV-R12_snap.fits;0.67921;26482.9;0.651825;0
20221026043201568_SVAKOV-R12_snap.fits;0.738689;26503.4;0.716447;0
20221026043320075_SVAKOV-R12_met.fits;0.696582;26494.6;1.49795;0.170667
20221026043329974_SVAKOV-R12_met.fits;0.687621;26504.9;1.38119;0.170667
20221026043301643_SVAKOV-R12_snap.fits;0.757517;26485.8;0.670215;0
20221026043408374_SVAKOV-R12_met.fits;0.701162;26499;1.59383;0.341333
20221026043439606_SVAKOV-R12_met.fits;0.694389;26510.7;1.90199;0.170667
20221026043401718_SVAKOV-R12_snap.fits;0.772682;26502;0.747935;0
20221026043524491_SVAKOV-R12_met.fits;0.796636;26466.8;1.6618;0.170667
20221026043501792_SVAKOV-R12_snap.fits;0.692398;26534.2;0.724482;0
20221026043601867_SVAKOV-R12_snap.fits;0.716634;26458;0.56312;0
20221026043701942_SVAKOV-R12_snap.fits;0.693729;26509.3;0.544371;0
20221026043817547_SVAKOV-R12_met.fits;0.709978;26487.3;1.43944;0.170667
20221026043826080_SVAKOV-R12_met.fits;0.662566;26455.1;1.64386;0.170667
20221026043833078_SVAKOV-R12_met.fits;0.802111;26502;1.9066;0.170667
20221026043802016_SVAKOV-R12_snap.fits;0.646625;26474.1;0.699472;0
20221026043906358_SVAKOV-R12_met.fits;0.69888;26504.9;2.89621;0.170667
20221026043936736_SVAKOV-R12_met.fits;0.692195;26519.5;1.53552;0.170667
20221026043902091_SVAKOV-R12_snap.fits;0.607559;26500.5;0.663129;0
20221026044007115_SVAKOV-R12_met.fits;0.740795;26490.2;7.38933;0.341333
20221026044016331_SVAKOV-R12_met.fits;0.668783;26480;1.81163;0.341333
20221026044021963_SVAKOV-R12_met.fits;0.64007;26493.2;4.72436;0.341333
20221026044049270_SVAKOV-R12_met.fits;0.714431;26503.4;1.47496;0.341333
20221026044002166_SVAKOV-R12_snap.fits;0.724383;26540;0.63874;0
20221026044102240_SVAKOV-R12_snap.fits;0.715869;26491.7;0.629863;0
20221026044202315_SVAKOV-R12_snap.fits;0.694788;26534.2;0.519148;0
20221026044306998_SVAKOV-R12_met.fits;0.666533;26496.1;1.70173;0.682667
20221026044324406_SVAKOV-R12_met.fits;0.875058;26491.7;4.96303;0.341333
20221026044350518_SVAKOV-R12_met.fits;0.642923;26484.4;1.53604;0.512
20221026044302390_SVAKOV-R12_snap.fits;0.771024;26543;0.588168;0
20221026044426016_SVAKOV-R12_met.fits;0.746475;26509.3;1.64729;0.170667
20221026044402464_SVAKOV-R12_snap.fits;0.8318;26459.5;0.807104;0
20221026044502539_SVAKOV-R12_snap.fits;0.579561;26504.9;0.638194;0
20221026044619680_SVAKOV-R12_met.fits;0.735359;26510.7;7.99043;0.341333
20221026044623094_SVAKOV-R12_met.fits;0.637735;26499;1.83062;0.170667
20221026044652448_SVAKOV-R12_met.fits;0.806577;26484.4;1.8317;0.341333
20221026044602614_SVAKOV-R12_snap.fits;0.779241;26468.3;0.727451;0
20221026044714635_SVAKOV-R12_met.fits;0.713031;26485.8;2.30534;0.170667
20221026044702688_SVAKOV-R12_snap.fits;0.785729;26487.3;0.895102;0
20221026044853963_SVAKOV-R12_met.fits;0.831141;26507.8;9.89163;0.512
20221026044802763_SVAKOV-R12_snap.fits;0.720536;26502;2.456;0
20221026044900960_SVAKOV-R12_met.fits;0.803403;26503.4;1.85528;0.341333
20221026044922635_SVAKOV-R12_met.fits;0.714887;26499;1.56155;0.170667
20221026044902838_SVAKOV-R12_snap.fits;0.61023;26475.6;0.667239;0
20221026045014688_SVAKOV-R12_met.fits;0.613287;26503.4;6.48316;1.87733
20221026045024587_SVAKOV-R12_met.fits;0.725657;26503.4;5.9424;0.682667
20221026045002912_SVAKOV-R12_snap.fits;0.779506;26491.7;0.611758;0
20221026045108619_SVAKOV-R12_met.fits;0.592316;26507.8;1.43176;0.170667
20221026045145312_SVAKOV-R12_met.fits;0.649155;26499;1.35697;0.512
20221026045102987_SVAKOV-R12_snap.fits;0.638155;26449.2;0.598444;0
20221026045245558_SVAKOV-R12_met.fits;0.638495;26519.5;1.36126;0.170667
20221026045203062_SVAKOV-R12_snap.fits;0.698328;26455.1;0.785395;0
20221026045310987_SVAKOV-R12_met.fits;0.652043;26484.4;1.38989;0.682667
20221026045321056_SVAKOV-R12_met.fits;0.640462;26474.1;2.47955;0.170667
20221026045324128_SVAKOV-R12_met.fits;0.874761;26512.2;5.49146;0.341333
20221026045358262_SVAKOV-R12_met.fits;0.659479;26490.2;1.39825;0.341333
20221026045303136_SVAKOV-R12_snap.fits;0.709184;26474.1;0.659816;0
20221026045426934_SVAKOV-R12_met.fits;0.729682;26516.6;1.7297;0.170667
20221026045403211_SVAKOV-R12_snap.fits;0.734894;26544.4;0.638121;0
20221026045503286_SVAKOV-R12_snap.fits;0.578566;26545.9;0.549717;0
20221026045648246_SVAKOV-R12_met.fits;0.837655;26494.6;2.26768;0.853333
20221026045603360_SVAKOV-R12_snap.fits;0.623115;26478.5;0.600637;0
20221026045704288_SVAKOV-R12_met.fits;1.00167;26512.2;3.23418;0.341333
20221026045721526_SVAKOV-R12_met.fits;0.730437;26509.3;1.80695;0.170667
20221026045737739_SVAKOV-R12_met.fits;0.736153;26500.5;1.59489;0.170667
20221026045703435_SVAKOV-R12_snap.fits;0.65191;26497.6;0.515296;0
20221026045817675_SVAKOV-R12_met.fits;0.64036;26449.2;1.39244;0.170667
20221026045837472_SVAKOV-R12_met.fits;0.635784;26503.4;1.59192;0.341333
20221026045857782_SVAKOV-R12_met.fits;0.734173;26496.1;3.01538;0.170667
20221026045803510_SVAKOV-R12_snap.fits;0.765119;26540;0.576061;0
20221026045903584_SVAKOV-R12_snap.fits;0.630531;26449.2;0.575271;0
