# file name; noise; peak f.; mag.; duration
20221026045934304_SVAKOV-R12_met.fits;1.03513;26509.3;2.70085;0.170667
20221026045949835_SVAKOV-R12_met.fits;0.663647;26531.2;1.48679;0.512
20221026045954443_SVAKOV-R12_met.fits;0.586118;26503.4;3.47727;0.341333
20221026050039840_SVAKOV-R12_met.fits;0.722217;26490.2;1.97474;0.170667
20221026050003659_SVAKOV-R12_snap.fits;0.588931;26503.4;0.665991;0
20221026050110902_SVAKOV-R12_met.fits;0.654589;26507.8;1.44028;0.170667
20221026050103734_SVAKOV-R12_snap.fits;0.675419;26480;0.751105;0
20221026050203808_SVAKOV-R12_snap.fits;0.606824;26531.2;0.488752;0
20221026050319926_SVAKOV-R12_met.fits;0.670975;26452.1;2.19405;0.341333
20221026050339723_SVAKOV-R12_met.fits;0.568493;26512.2;1.27924;0.170667
20221026050355083_SVAKOV-R12_met.fits;0.781213;26534.2;7.2645;0.853333
20221026050303883_SVAKOV-R12_snap.fits;0.73665;26519.5;0.629469;0
20221026050433824_SVAKOV-R12_met.fits;0.711648;26506.3;7.19847;7.85067
20221026050403958_SVAKOV-R12_snap.fits;0.686049;26480;0.635031;0
20221026050523830_SVAKOV-R12_met.fits;0.746782;26497.6;1.98027;0.512
20221026050537654_SVAKOV-R12_met.fits;0.715984;26507.8;1.48376;0.170667
20221026050504032_SVAKOV-R12_snap.fits;0.697065;26484.4;0.601169;0
20221026050603766_SVAKOV-R12_met.fits;0.66857;26490.2;1.3978;0.170667
20221026050611104_SVAKOV-R12_met.fits;0.624859;26507.8;1.88282;0.512
20221026050630390_SVAKOV-R12_met.fits;0.707195;26510.7;9.48386;0.341333
20221026050604107_SVAKOV-R12_snap.fits;0.768738;26537.1;0.560848;0
20221026050701451_SVAKOV-R12_met.fits;0.754891;26502;3.86199;0.341333
20221026050705035_SVAKOV-R12_met.fits;0.733954;26504.9;21.1651;0.512
20221026050710155_SVAKOV-R12_met.fits;0.656242;26504.9;2.84713;1.024
20221026050713227_SVAKOV-R12_met.fits;0.561233;26497.6;1.52357;0.170667
20221026050726710_SVAKOV-R12_met.fits;0.809193;26503.4;2.68104;0.170667
20221026050704182_SVAKOV-R12_snap.fits;0.629588;26507.8;0.67695;0
20221026050805110_SVAKOV-R12_met.fits;0.743448;26515.1;3.4407;0.341333
20221026050823371_SVAKOV-R12_met.fits;0.687519;26504.9;1.80286;0.170667
20221026050854432_SVAKOV-R12_met.fits;0.754994;26525.4;2.31092;0.170667
20221026050804256_SVAKOV-R12_snap.fits;0.749473;26465.3;0.799678;0
20221026050907574_SVAKOV-R12_met.fits;0.557853;26515.1;1.51102;0.341333
20221026050931638_SVAKOV-R12_met.fits;0.591647;26493.2;1.7322;0.170667
20221026050904331_SVAKOV-R12_snap.fits;0.772817;26458;0.669563;0
20221026051051680_SVAKOV-R12_met.fits;0.694698;26502;2.21646;0.170667
20221026051004406_SVAKOV-R12_snap.fits;0.67344;26485.8;0.616189;0
20221026051116256_SVAKOV-R12_met.fits;0.744788;26525.4;1.56695;0.341333
20221026051121035_SVAKOV-R12_met.fits;0.860559;26509.3;1.73105;0.170667
20221026051134006_SVAKOV-R12_met.fits;0.733881;26504.9;1.80993;0.170667
20221026051148854_SVAKOV-R12_met.fits;0.724362;26507.8;1.68649;0.170667
20221026051153120_SVAKOV-R12_met.fits;0.701213;26518.1;1.95978;0.512
20221026051104480_SVAKOV-R12_snap.fits;0.627413;26466.8;0.557067;0
20221026051201312_SVAKOV-R12_met.fits;0.678812;26510.7;1.53908;0.170667
20221026051210870_SVAKOV-R12_met.fits;0.653394;26452.1;1.85402;0.170667
20221026051220427_SVAKOV-R12_met.fits;0.690175;26490.2;2.05962;0.341333
20221026051251659_SVAKOV-R12_met.fits;0.709864;26500.5;6.40414;0.682667
20221026051204555_SVAKOV-R12_snap.fits;0.721107;26465.3;0.603079;0
20221026051331424_SVAKOV-R12_met.fits;0.658312;26488.8;1.79206;1.024
20221026051304630_SVAKOV-R12_snap.fits;0.689845;26499;0.690071;0
20221026051402486_SVAKOV-R12_met.fits;0.803387;26528.3;2.32882;0.341333
20221026051406923_SVAKOV-R12_met.fits;0.685152;26500.5;1.55309;0.170667
20221026051411019_SVAKOV-R12_met.fits;0.655409;26518.1;1.35576;0.170667
20221026051435424_SVAKOV-R12_met.fits;0.676012;26526.9;4.47738;0.512
20221026051442763_SVAKOV-R12_met.fits;0.690026;26496.1;1.74815;0.170667
20221026051404704_SVAKOV-R12_snap.fits;0.866794;26494.6;0.917365;0
20221026051535840_SVAKOV-R12_met.fits;0.624103;26503.4;1.71884;0.170667
20221026051544032_SVAKOV-R12_met.fits;0.724753;26504.9;3.47662;0.341333
20221026051558710_SVAKOV-R12_met.fits;0.686991;26509.3;3.24347;0.512
20221026051504779_SVAKOV-R12_snap.fits;0.720479;26506.3;0.629224;0
20221026051641206_SVAKOV-R12_met.fits;0.744692;26450.7;1.63812;0.170667
20221026051652470_SVAKOV-R12_met.fits;0.638527;26506.3;1.66465;0.512
20221026051656907_SVAKOV-R12_met.fits;0.715129;26521;1.88945;0.341333
20221026051604854_SVAKOV-R12_snap.fits;0.620558;26504.9;0.652857;0
20221026051736160_SVAKOV-R12_met.fits;0.672407;26491.7;1.81841;0.512
20221026051748448_SVAKOV-R12_met.fits;0.600529;26496.1;1.34266;0.170667
20221026051704928_SVAKOV-R12_snap.fits;0.721483;26543;0.598457;0
20221026051821728_SVAKOV-R12_met.fits;0.651876;26490.2;1.78653;0.170667
20221026051847499_SVAKOV-R12_met.fits;0.711631;26513.7;2.04128;0.170667
20221026051857910_SVAKOV-R12_met.fits;0.671514;26507.8;2.21881;0.170667
20221026051805003_SVAKOV-R12_snap.fits;0.695382;26494.6;0.65736;0
20221026051923168_SVAKOV-R12_met.fits;0.720507;26521;1.75001;0.170667
20221026051928971_SVAKOV-R12_met.fits;0.849606;26500.5;1.77156;0.170667
20221026051945526_SVAKOV-R12_met.fits;0.698917;26502;3.79188;0.341333
20221026051905078_SVAKOV-R12_snap.fits;0.717113;26478.5;0.898077;0
20221026052015904_SVAKOV-R12_met.fits;0.663054;26512.2;2.23097;0.170667
20221026052034507_SVAKOV-R12_met.fits;0.773381;26547.4;2.06504;0.341333
20221026052043894_SVAKOV-R12_met.fits;0.761143;26545.9;1.78349;0.341333
20221026052052427_SVAKOV-R12_met.fits;0.636197;26547.4;2.06121;1.536
20221026052005152_SVAKOV-R12_snap.fits;0.760945;26538.6;1.13181;0
20221026052103179_SVAKOV-R12_met.fits;0.762506;26547.4;2.1724;0.341333
20221026052110859_SVAKOV-R12_met.fits;0.688137;26504.9;1.53615;2.21867
20221026052121440_SVAKOV-R12_met.fits;0.803627;26547.4;1.79202;1.19467
20221026052130998_SVAKOV-R12_met.fits;0.714772;26547.4;1.77313;1.36533
20221026052140896_SVAKOV-R12_met.fits;0.650159;26547.4;1.73836;1.024
20221026052151307_SVAKOV-R12_met.fits;0.689834;26515.1;2.51174;0.512
20221026052159670_SVAKOV-R12_met.fits;0.684447;26547.4;1.84471;1.36533
20221026052105227_SVAKOV-R12_snap.fits;0.730354;26472.7;0.71292;0
20221026052205814_SVAKOV-R12_met.fits;0.683417;26499;1.75091;45.2267
20221026052255648_SVAKOV-R12_met.fits;0.695876;26544.4;1.91469;2.048
20221026052205302_SVAKOV-R12_snap.fits;0.8425;26502;0.568677;0
20221026052305206_SVAKOV-R12_met.fits;0.759005;26503.4;2.01854;1.70667
20221026052314763_SVAKOV-R12_met.fits;0.679739;26513.7;1.58581;2.56
20221026052325003_SVAKOV-R12_met.fits;0.706128;26541.5;1.56366;1.70667
20221026052333878_SVAKOV-R12_met.fits;0.677191;26518.1;1.36822;1.536
20221026052343606_SVAKOV-R12_met.fits;0.762;26504.9;1.61137;1.19467
20221026052353163_SVAKOV-R12_met.fits;0.804498;26509.3;1.76314;1.36533
20221026052305376_SVAKOV-R12_snap.fits;0.807897;26504.9;0.70578;0
20221026052402720_SVAKOV-R12_met.fits;0.734297;26474.1;1.50749;1.19467
20221026052411936_SVAKOV-R12_met.fits;0.639369;26496.1;1.90912;0.853333
20221026052431563_SVAKOV-R12_met.fits;0.707575;26458;1.7401;0.512
20221026052435659_SVAKOV-R12_met.fits;0.710709;26499;2.1875;0.170667
20221026052441291_SVAKOV-R12_met.fits;0.670672;26449.2;1.58292;0.170667
20221026052451531_SVAKOV-R12_met.fits;0.689616;26504.9;7.84968;0.512
20221026052405451_SVAKOV-R12_snap.fits;0.855691;26458;0.560379;0
20221026052515254_SVAKOV-R12_met.fits;0.706188;26496.1;1.90669;0.170667
20221026052536246_SVAKOV-R12_met.fits;0.717698;26506.3;1.53971;0.170667
20221026052548875_SVAKOV-R12_met.fits;0.672766;26507.8;1.42146;0.341333
20221026052553995_SVAKOV-R12_met.fits;0.709494;26506.3;15.7323;0.682667
20221026052558262_SVAKOV-R12_met.fits;0.640899;26450.7;1.33561;0.170667
20221026052505526_SVAKOV-R12_snap.fits;0.690471;26453.6;0.862659;0
20221026052611232_SVAKOV-R12_met.fits;0.825598;26494.6;7.40734;0.341333
20221026052627446_SVAKOV-R12_met.fits;0.713859;26543;1.59023;2.048
20221026052646560_SVAKOV-R12_met.fits;0.645157;26497.6;1.83523;0.170667
20221026052605600_SVAKOV-R12_snap.fits;0.676182;26494.6;0.715553;0
20221026052709259_SVAKOV-R12_met.fits;0.665267;26497.6;1.66062;0.682667
20221026052743392_SVAKOV-R12_met.fits;0.646801;26510.7;1.37292;0.170667
20221026052747147_SVAKOV-R12_met.fits;0.640902;26499;2.215;2.38933
20221026052705675_SVAKOV-R12_snap.fits;0.67841;26496.1;0.634299;0
20221026052809504_SVAKOV-R12_met.fits;0.657566;26525.4;2.33244;0.170667
20221026052826571_SVAKOV-R12_met.fits;0.709576;26497.6;1.53858;0.170667
20221026052849270_SVAKOV-R12_met.fits;0.762066;26490.2;2.87889;0.512
20221026052805750_SVAKOV-R12_snap.fits;0.646803;26491.7;0.588709;0
20221026052903264_SVAKOV-R12_met.fits;0.791294;26526.9;2.298;0.170667
20221026052918795_SVAKOV-R12_met.fits;0.691701;26504.9;2.16964;0.170667
20221026052923403_SVAKOV-R12_met.fits;0.668747;26496.1;3.29053;0.170667
20221026052905824_SVAKOV-R12_snap.fits;0.810064;26496.1;0.759622;0
20221026053047200_SVAKOV-R12_met.fits;0.695275;26469.7;3.12586;0.341333
20221026053005899_SVAKOV-R12_snap.fits;0.796374;26541.5;0.656707;0
20221026053103755_SVAKOV-R12_met.fits;0.757074;26512.2;1.76262;0.170667
20221026053105974_SVAKOV-R12_snap.fits;0.791595;26499;0.618251;0
20221026053209291_SVAKOV-R12_met.fits;0.791117;26493.2;2.78282;0.170667
20221026053229600_SVAKOV-R12_met.fits;0.7099;26506.3;15.2236;0.512
20221026053253835_SVAKOV-R12_met.fits;0.561271;26509.3;3.45848;0.170667
20221026053206048_SVAKOV-R12_snap.fits;0.701239;26534.2;0.738279;0
20221026053307147_SVAKOV-R12_met.fits;0.712723;26515.1;1.71975;0.341333
20221026053315510_SVAKOV-R12_met.fits;0.754384;26478.5;4.80856;0.341333
20221026053318411_SVAKOV-R12_met.fits;0.690037;26477.1;3.56911;0.341333
20221026053341280_SVAKOV-R12_met.fits;0.755834;26497.6;4.95058;0.341333
20221026053351008_SVAKOV-R12_met.fits;0.710412;26523.9;1.47915;0.170667
20221026053306123_SVAKOV-R12_snap.fits;0.742108;26453.6;0.698089;0
20221026053403296_SVAKOV-R12_met.fits;0.713917;26488.8;1.5201;0.170667
20221026053407563_SVAKOV-R12_met.fits;0.754302;26502;2.29053;0.341333
20221026053423776_SVAKOV-R12_met.fits;0.900177;26507.8;5.04626;0.341333
20221026053446816_SVAKOV-R12_met.fits;0.586387;26507.8;1.7252;0.170667
20221026053406198_SVAKOV-R12_snap.fits;0.705473;26500.5;0.600942;0
20221026053507638_SVAKOV-R12_met.fits;0.685297;26500.5;4.6664;0.341333
20221026053552352_SVAKOV-R12_met.fits;0.670864;26485.8;2.5819;0.341333
20221026053558838_SVAKOV-R12_met.fits;0.609226;26518.1;3.14944;0.853333
20221026053506272_SVAKOV-R12_snap.fits;0.556072;26534.2;0.6124;0
20221026053606347_SVAKOV-R12_snap.fits;0.614092;26452.1;0.677918;0
20221026053718710_SVAKOV-R12_met.fits;0.656957;26491.7;1.83602;0.170667
20221026053706422_SVAKOV-R12_snap.fits;0.647149;26513.7;0.550397;0
20221026053859232_SVAKOV-R12_met.fits;0.573022;26502;3.30459;1.024
20221026053806496_SVAKOV-R12_snap.fits;0.774311;26510.7;0.539236;0
20221026053914251_SVAKOV-R12_met.fits;0.805024;26485.8;1.6459;0.341333
20221026053925003_SVAKOV-R12_met.fits;0.515415;26506.3;1.03382;0.170667
20221026053957771_SVAKOV-R12_met.fits;0.713249;26543;5.54667;0.170667
20221026053906571_SVAKOV-R12_snap.fits;0.771027;26503.4;0.66081;0
20221026054102454_SVAKOV-R12_met.fits;0.721243;26503.4;2.54102;0.341333
20221026054006646_SVAKOV-R12_snap.fits;0.569757;26497.6;0.580712;0
20221026054112011_SVAKOV-R12_met.fits;0.673337;26528.3;3.41163;0.341333
20221026054122934_SVAKOV-R12_met.fits;0.712839;26500.5;1.81067;0.170667
20221026054106720_SVAKOV-R12_snap.fits;0.648163;26547.4;0.572917;0
20221026054301579_SVAKOV-R12_met.fits;0.639831;26491.7;2.26975;0.341333
20221026054206795_SVAKOV-R12_snap.fits;0.64399;26472.7;0.528416;0
20221026054358752_SVAKOV-R12_met.fits;0.635513;26510.7;2.03429;0.170667
20221026054306870_SVAKOV-R12_snap.fits;0.62435;26488.8;0.511547;0
20221026054406944_SVAKOV-R12_snap.fits;0.617705;26472.7;0.679071;0
20221026054540982_SVAKOV-R12_met.fits;0.740951;26493.2;2.42089;0.170667
20221026054507019_SVAKOV-R12_snap.fits;0.749243;26491.7;0.712148;0
20221026054623136_SVAKOV-R12_met.fits;0.861718;26499;2.26335;0.170667
20221026054607094_SVAKOV-R12_snap.fits;0.727008;26518.1;0.775786;0
20221026054703926_SVAKOV-R12_met.fits;0.688711;26459.5;3.19865;0.341333
20221026054714678_SVAKOV-R12_met.fits;0.694089;26504.9;3.8338;0.341333
20221026054707168_SVAKOV-R12_snap.fits;0.698964;26500.5;0.725052;0
20221026054825846_SVAKOV-R12_met.fits;0.758648;26496.1;5.54488;0.341333
20221026054830795_SVAKOV-R12_met.fits;0.674056;26496.1;2.50269;0.170667
20221026054902539_SVAKOV-R12_met.fits;0.662647;26503.4;3.7305;0.170667
20221026054807243_SVAKOV-R12_snap.fits;0.635814;26513.7;1.63486;0
20221026054905782_SVAKOV-R12_met.fits;0.803157;26513.7;1.63486;5.12
20221026054914656_SVAKOV-R12_met.fits;0.772859;26512.2;3.70207;0.341333
20221026054907318_SVAKOV-R12_snap.fits;0.673589;26497.6;0.719536;0
20221026055017120_SVAKOV-R12_met.fits;0.727464;26497.6;2.78179;0.170667
20221026055029579_SVAKOV-R12_met.fits;0.712462;26502;1.67091;1.19467
20221026055041184_SVAKOV-R12_met.fits;0.680953;26526.9;2.57771;0.170667
20221026055007392_SVAKOV-R12_snap.fits;0.678087;26488.8;0.532724;0
20221026055107467_SVAKOV-R12_snap.fits;0.649616;26455.1;0.626681;0
20221026055226486_SVAKOV-R12_met.fits;0.737554;26509.3;1.48458;0.170667
20221026055230582_SVAKOV-R12_met.fits;0.839033;26478.5;7.46454;0.512
20221026055240992_SVAKOV-R12_met.fits;0.669019;26526.9;1.39978;0.170667
20221026055254304_SVAKOV-R12_met.fits;0.70031;26499;7.18131;0.512
20221026055207542_SVAKOV-R12_snap.fits;0.761233;26494.6;0.421658;0
20221026055337142_SVAKOV-R12_met.fits;0.705003;26512.2;1.7771;0.341333
20221026055356768_SVAKOV-R12_met.fits;0.663494;26526.9;2.11619;0.341333
20221026055307616_SVAKOV-R12_snap.fits;0.709926;26465.3;0.503593;0
20221026055407862_SVAKOV-R12_met.fits;0.73295;26502;2.14053;0.341333
20221026055428342_SVAKOV-R12_met.fits;0.663924;26499;4.73655;0.341333
20221026055407691_SVAKOV-R12_snap.fits;0.630083;26452.1;0.613628;0
20221026055541728_SVAKOV-R12_met.fits;0.775404;26499;1.67478;1.87733
20221026055507766_SVAKOV-R12_snap.fits;0.74348;26452.1;0.575342;0
20221026055612448_SVAKOV-R12_met.fits;0.821854;26503.4;2.13982;0.170667
20221026055637536_SVAKOV-R12_met.fits;0.664151;26500.5;1.42272;9.89867
20221026055652214_SVAKOV-R12_met.fits;0.693338;26497.6;1.50848;0.341333
20221026055607840_SVAKOV-R12_snap.fits;0.798192;26466.8;0.736011;0
20221026055721227_SVAKOV-R12_met.fits;0.69243;26490.2;1.46818;0.170667
20221026055746998_SVAKOV-R12_met.fits;0.663574;26503.4;1.5409;0.170667
20221026055707915_SVAKOV-R12_snap.fits;0.725911;26497.6;0.460212;0
20221026055804747_SVAKOV-R12_met.fits;0.674414;26502;1.40767;0.170667
20221026055816523_SVAKOV-R12_met.fits;0.817012;26512.2;1.86512;0.170667
20221026055807990_SVAKOV-R12_snap.fits;0.803701;26543;0.701895;0
20221026055908064_SVAKOV-R12_snap.fits;0.705036;26474.1;0.673013;0
