# file name; noise; peak f.; mag.; duration
20221026105926710_SVAKOV-R12_met.fits;0.76635;26494.6;4.17193;0.341333
20221026110036683_SVAKOV-R12_met.fits;0.806416;26491.7;1.79725;0.170667
20221026110030539_SVAKOV-R12_snap.fits;0.763734;26463.9;0.800818;0
20221026110132491_SVAKOV-R12_met.fits;0.880072;26490.2;2.34699;0.170667
20221026110130614_SVAKOV-R12_snap.fits;0.771837;26453.6;0.670306;0
20221026110230688_SVAKOV-R12_snap.fits;0.895466;26525.4;0.735705;0
20221026110425206_SVAKOV-R12_met.fits;0.63796;26490.2;4.35905;0.341333
20221026110330763_SVAKOV-R12_snap.fits;0.999413;26482.9;0.697398;0
20221026110523403_SVAKOV-R12_met.fits;0.943199;26510.7;2.17933;0.170667
20221026110430838_SVAKOV-R12_snap.fits;0.629513;26494.6;0.628943;0
20221026110553952_SVAKOV-R12_met.fits;0.980661;26499;2.3485;0.170667
20221026110620406_SVAKOV-R12_met.fits;0.834548;26503.4;3.96707;0.341333
20221026110530912_SVAKOV-R12_snap.fits;0.926365;26521;0.745826;0
20221026110703414_SVAKOV-R12_met.fits;0.808305;26503.4;1.74405;0.170667
20221026110630987_SVAKOV-R12_snap.fits;0.753789;26449.2;0.817861;0
20221026110731062_SVAKOV-R12_snap.fits;0.764908;26475.6;0.709728;0
20221026110837451_SVAKOV-R12_met.fits;0.682337;26513.7;2.40768;0.341333
20221026110851787_SVAKOV-R12_met.fits;0.855227;26471.2;2.12585;0.853333
20221026110831136_SVAKOV-R12_snap.fits;0.854581;26506.3;0.802157;0
20221026110931211_SVAKOV-R12_snap.fits;0.742765;26513.7;0.652441;0
20221026111031286_SVAKOV-R12_snap.fits;0.882115;26484.4;0.519723;0
20221026111131702_SVAKOV-R12_met.fits;0.774743;26493.2;1.6221;0.170667
20221026111152011_SVAKOV-R12_met.fits;0.830838;26496.1;2.57456;0.170667
20221026111225974_SVAKOV-R12_met.fits;0.794559;26512.2;2.26203;0.170667
20221026111131360_SVAKOV-R12_snap.fits;0.851118;26504.9;0.792143;0
20221026111231094_SVAKOV-R12_met.fits;0.728367;26507.8;1.88069;0.341333
20221026111231435_SVAKOV-R12_snap.fits;0.744535;26500.5;0.872201;0
20221026111331510_SVAKOV-R12_snap.fits;0.859857;26512.2;0.848138;0
20221026111427830_SVAKOV-R12_met.fits;0.647582;26472.7;14.5695;1.36533
20221026111455307_SVAKOV-R12_met.fits;0.777271;26540;4.65547;0.341333
20221026111431584_SVAKOV-R12_snap.fits;0.818664;26496.1;0.7059;0
20221026111529440_SVAKOV-R12_met.fits;0.732373;26512.2;1.53451;0.170667
20221026111540534_SVAKOV-R12_met.fits;0.761607;26518.1;2.50297;0.170667
20221026111546848_SVAKOV-R12_met.fits;0.780272;26515.1;2.06083;0.341333
20221026111609888_SVAKOV-R12_met.fits;0.987371;26502;2.47435;0.512
20221026111531659_SVAKOV-R12_snap.fits;0.689432;26459.5;0.602001;0
20221026111642827_SVAKOV-R12_met.fits;0.879571;26504.9;2.08734;0.170667
20221026111631734_SVAKOV-R12_snap.fits;0.860854;26513.7;0.677752;0
20221026111731467_SVAKOV-R12_met.fits;0.852688;26507.8;2.69842;0.170667
20221026111731808_SVAKOV-R12_snap.fits;0.801808;26487.3;0.624664;0
20221026111831883_SVAKOV-R12_snap.fits;0.808431;26532.7;0.722689;0
20221026111931958_SVAKOV-R12_met.fits;0.814708;26499;2.12294;0.170667
20221026111939979_SVAKOV-R12_met.fits;0.827922;26515.1;2.09853;0.170667
20221026111931958_SVAKOV-R12_snap.fits;1.21565;26518.1;0.76842;0
20221026112118454_SVAKOV-R12_met.fits;0.811186;26475.6;1.62243;0.170667
20221026112032032_SVAKOV-R12_snap.fits;0.791752;26497.6;0.712987;0
20221026112132107_SVAKOV-R12_snap.fits;0.893902;26491.7;0.774391;0
20221026112316555_SVAKOV-R12_met.fits;0.93484;26488.8;1.96428;0.170667
20221026112232182_SVAKOV-R12_snap.fits;0.873818;26460.9;0.80078;0
20221026112416288_SVAKOV-R12_met.fits;0.68387;26482.9;2.1468;0.341333
20221026112425163_SVAKOV-R12_met.fits;0.736698;26506.3;2.34168;0.170667
20221026112332256_SVAKOV-R12_snap.fits;0.755328;26507.8;0.5767;0
20221026112443254_SVAKOV-R12_met.fits;0.688471;26502;2.02038;0.170667
20221026112447350_SVAKOV-R12_met.fits;0.68737;26502;1.39752;0.170667
20221026112450763_SVAKOV-R12_met.fits;0.664017;26507.8;1.70196;0.170667
20221026112454347_SVAKOV-R12_met.fits;0.753821;26493.2;2.03211;0.170667
20221026112516363_SVAKOV-R12_met.fits;0.81512;26516.6;1.88407;0.341333
20221026112432331_SVAKOV-R12_snap.fits;0.814451;26456.5;0.608281;0
20221026112556470_SVAKOV-R12_met.fits;0.750075;26503.4;1.75919;0.170667
20221026112532406_SVAKOV-R12_snap.fits;0.606119;26475.6;0.596607;0
20221026112710710_SVAKOV-R12_met.fits;0.699491;26503.4;1.80957;1.70667
20221026112632480_SVAKOV-R12_snap.fits;0.698162;26469.7;0.675867;0
20221026112751328_SVAKOV-R12_met.fits;0.726537;26518.1;2.48152;0.341333
20221026112732555_SVAKOV-R12_snap.fits;0.762201;26545.9;0.591906;0
20221026112832630_SVAKOV-R12_snap.fits;0.787668;26532.7;0.791527;0
20221026112932704_SVAKOV-R12_snap.fits;0.798659;26484.4;0.439132;0
20221026113046603_SVAKOV-R12_met.fits;0.807815;26507.8;2.23198;0.170667
20221026113032779_SVAKOV-R12_snap.fits;0.775084;26496.1;0.755288;0
20221026113133536_SVAKOV-R12_met.fits;0.907805;26503.4;2.03593;0.170667
20221026113141558_SVAKOV-R12_met.fits;0.765201;26513.7;1.8018;0.341333
20221026113151456_SVAKOV-R12_met.fits;0.873518;26506.3;2.02515;0.170667
20221026113206646_SVAKOV-R12_met.fits;0.897474;26496.1;3.88001;0.170667
20221026113223542_SVAKOV-R12_met.fits;0.755393;26496.1;1.64266;0.170667
20221026113132854_SVAKOV-R12_snap.fits;0.820387;26474.1;0.796756;0
20221026113230027_SVAKOV-R12_met.fits;0.675081;26499;1.64036;1.024
20221026113232928_SVAKOV-R12_snap.fits;0.683492;26507.8;0.898173;0
20221026113333003_SVAKOV-R12_snap.fits;0.889852;26543;0.92791;0
20221026113433078_SVAKOV-R12_snap.fits;0.958243;26491.7;0.804546;0
20221026113539126_SVAKOV-R12_met.fits;0.849091;26500.5;3.591;0.341333
20221026113533152_SVAKOV-R12_snap.fits;0.816475;26481.4;0.659109;0
20221026113634422_SVAKOV-R12_met.fits;0.876126;26521;1.95623;0.170667
20221026113656950_SVAKOV-R12_met.fits;0.967514;26497.6;4.43801;0.341333
20221026113708896_SVAKOV-R12_met.fits;0.801415;26480;7.00335;0.341333
20221026113633227_SVAKOV-R12_snap.fits;0.823974;26475.6;0.739937;0
20221026113735350_SVAKOV-R12_met.fits;0.766247;26506.3;1.58557;0.170667
20221026113752587_SVAKOV-R12_met.fits;0.878751;26493.2;2.28639;1.536
20221026113733302_SVAKOV-R12_snap.fits;0.685479;26538.6;0.764988;0
20221026113854880_SVAKOV-R12_met.fits;0.799164;26503.4;2.10237;0.170667
20221026113906827_SVAKOV-R12_met.fits;0.909653;26509.3;4.30952;0.170667
20221026113920480_SVAKOV-R12_met.fits;0.794921;26509.3;2.59365;0.170667
20221026113923211_SVAKOV-R12_met.fits;0.680869;26496.1;1.88483;0.512
20221026113833376_SVAKOV-R12_snap.fits;1.01965;26469.7;0.820511;0
20221026114008096_SVAKOV-R12_met.fits;0.706214;26502;1.4986;0.341333
20221026113933451_SVAKOV-R12_snap.fits;0.813059;26543;0.720808;0
20221026114039840_SVAKOV-R12_met.fits;0.958383;26503.4;2.20028;0.170667
20221026114123019_SVAKOV-R12_met.fits;0.812161;26488.8;2.12192;0.341333
20221026114033526_SVAKOV-R12_snap.fits;0.748503;26478.5;0.618546;0
20221026114155104_SVAKOV-R12_met.fits;0.694198;26494.6;1.73683;0.170667
20221026114208416_SVAKOV-R12_met.fits;0.770808;26496.1;2.59322;0.170667
20221026114214219_SVAKOV-R12_met.fits;0.847213;26513.7;3.09565;0.170667
20221026114133600_SVAKOV-R12_snap.fits;0.783296;26529.8;0.746393;0
20221026114310880_SVAKOV-R12_met.fits;0.892404;26504.9;1.91957;2.048
20221026114316342_SVAKOV-R12_met.fits;0.72087;26499;2.17807;0.341333
20221026114233675_SVAKOV-R12_snap.fits;0.845829;26485.8;0.611777;0
20221026114345355_SVAKOV-R12_met.fits;0.596853;26502;1.42651;1.70667
20221026114429728_SVAKOV-R12_met.fits;0.852668;26450.7;2.0745;0.341333
20221026114333750_SVAKOV-R12_snap.fits;0.774523;26472.7;0.781788;0
20221026114433824_SVAKOV-R12_snap.fits;0.804248;26453.6;0.622754;0
20221026114552843_SVAKOV-R12_met.fits;0.874601;26503.4;2.22197;1.19467
20221026114533899_SVAKOV-R12_snap.fits;0.819174;26522.5;0.720433;0
20221026114638582_SVAKOV-R12_met.fits;0.847143;26502;6.14815;0.341333
20221026114633974_SVAKOV-R12_snap.fits;0.799928;26523.9;0.725222;0
20221026114751115_SVAKOV-R12_met.fits;0.739152;26499;4.41093;0.341333
20221026114814838_SVAKOV-R12_met.fits;0.719707;26496.1;1.94179;0.512
20221026114734048_SVAKOV-R12_snap.fits;0.834932;26545.9;0.831696;0
20221026114920374_SVAKOV-R12_met.fits;0.74925;26497.6;1.8438;0.170667
20221026114922422_SVAKOV-R12_met.fits;0.801346;26510.7;3.95174;0.170667
20221026114834123_SVAKOV-R12_snap.fits;0.88073;26509.3;1.1368;0
20221026114934198_SVAKOV-R12_snap.fits;0.821886;26468.3;0.658323;0
20221026115121718_SVAKOV-R12_met.fits;0.979331;26494.6;2.39931;0.341333
20221026115034272_SVAKOV-R12_snap.fits;0.985452;26494.6;0.930371;0
20221026115224011_SVAKOV-R12_met.fits;0.737114;26506.3;1.51925;0.170667
20221026115134347_SVAKOV-R12_snap.fits;0.857102;26529.8;0.863915;0
20221026115301558_SVAKOV-R12_met.fits;0.846421;26500.5;3.9841;0.341333
20221026115234422_SVAKOV-R12_snap.fits;0.759781;26535.6;0.784942;0
20221026115334496_SVAKOV-R12_snap.fits;0.770001;26490.2;0.616121;0
20221026115450102_SVAKOV-R12_met.fits;0.944066;26481.4;1.88908;0.170667
20221026115434571_SVAKOV-R12_snap.fits;0.92307;26449.2;0.795223;0
20221026115613387_SVAKOV-R12_met.fits;0.845341;26491.7;1.73871;0.170667
20221026115534646_SVAKOV-R12_snap.fits;0.72217;26526.9;0.696012;0
20221026115653152_SVAKOV-R12_met.fits;0.94241;26509.3;2.35609;0.341333
20221026115634720_SVAKOV-R12_snap.fits;0.80156;26455.1;0.652684;0
20221026115828043_SVAKOV-R12_met.fits;0.804738;26504.9;1.72766;0.341333
20221026115734795_SVAKOV-R12_snap.fits;0.728918;26491.7;0.645825;0
20221026115859104_SVAKOV-R12_met.fits;0.832606;26499;2.79341;2.38933
20221026115904395_SVAKOV-R12_met.fits;0.75629;26502;2.30127;0.512
20221026115834870_SVAKOV-R12_snap.fits;0.88023;26469.7;0.574424;0
20221026115934944_SVAKOV-R12_snap.fits;0.880438;26518.1;0.804579;0
