# file name; noise; peak f.; mag.; duration
20221102130035246_ZEBRAK-R5_snap.fits;58.1647;26488.8;39.8765;0
20221102130135321_ZEBRAK-R5_snap.fits;67.5764;26518.1;41.9452;0
20221102130235395_ZEBRAK-R5_snap.fits;53.3677;26478.5;41.4772;0
20221102130335470_ZEBRAK-R5_snap.fits;76.2091;26477.1;70.8638;0
20221102130435545_ZEBRAK-R5_snap.fits;56.1272;26515.1;40.0785;0
20221102130535619_ZEBRAK-R5_snap.fits;68.887;26516.6;48.0928;0
20221102130635694_ZEBRAK-R5_snap.fits;62.8563;26528.3;41.7304;0
20221102130735769_ZEBRAK-R5_snap.fits;64.3088;26485.8;54.4813;0
20221102130835843_ZEBRAK-R5_snap.fits;65.4717;26510.7;46.8646;0
20221102130935918_ZEBRAK-R5_snap.fits;61.7484;26484.4;58.3889;0
20221102131035993_ZEBRAK-R5_snap.fits;62.3475;26456.5;49.316;0
20221102131136067_ZEBRAK-R5_snap.fits;63.9041;26506.3;56.7;0
20221102131236142_ZEBRAK-R5_snap.fits;62.2224;26529.8;49.6543;0
20221102131336217_ZEBRAK-R5_snap.fits;72.8112;26472.7;73.8109;0
20221102131436291_ZEBRAK-R5_snap.fits;65.9761;26500.5;64.0712;0
20221102131536366_ZEBRAK-R5_snap.fits;50.5568;26455.1;53.4529;0
20221102131636441_ZEBRAK-R5_snap.fits;50.5032;26540;40.478;0
20221102131736515_ZEBRAK-R5_snap.fits;60.1494;26478.5;55.8931;0
20221102131836590_ZEBRAK-R5_snap.fits;48.0931;26482.9;53.0604;0
20221102131936665_ZEBRAK-R5_snap.fits;52.0403;26456.5;55.3349;0
20221102132036739_ZEBRAK-R5_snap.fits;67.4889;26469.7;45.2392;0
20221102132136814_ZEBRAK-R5_snap.fits;52.4135;26516.6;54.1322;0
20221102132236889_ZEBRAK-R5_snap.fits;62.8892;26449.2;47.3982;0
20221102132336963_ZEBRAK-R5_snap.fits;52.8338;26455.1;68.0902;0
20221102132437038_ZEBRAK-R5_snap.fits;61.9683;26472.7;52.4061;0
20221102132537113_ZEBRAK-R5_snap.fits;63.0591;26540;42.6881;0
20221102132637187_ZEBRAK-R5_snap.fits;65.7675;26537.1;69.5538;0
20221102132737262_ZEBRAK-R5_snap.fits;70.9975;26545.9;83.4254;0
20221102132837337_ZEBRAK-R5_snap.fits;61.8368;26468.3;60.4675;0
20221102132937411_ZEBRAK-R5_snap.fits;63.3419;26463.9;44.1167;0
20221102133037486_ZEBRAK-R5_snap.fits;62.1022;26474.1;39.2653;0
20221102133137561_ZEBRAK-R5_snap.fits;71.7557;26474.1;58.9106;0
20221102133237635_ZEBRAK-R5_snap.fits;53.9407;26469.7;46.3007;0
20221102133337710_ZEBRAK-R5_snap.fits;52.7566;26526.9;54.4995;0
20221102133437785_ZEBRAK-R5_snap.fits;50.9551;26503.4;53.5153;0
20221102133537859_ZEBRAK-R5_snap.fits;51.4497;26543;56.0709;0
20221102133637934_ZEBRAK-R5_snap.fits;69.366;26532.7;73.4736;0
20221102133738009_ZEBRAK-R5_snap.fits;87.0002;26540;54.0373;0
20221102133838083_ZEBRAK-R5_snap.fits;62.7666;26469.7;77.3863;0
20221102133938158_ZEBRAK-R5_snap.fits;71.1963;26480;55.8379;0
20221102134038233_ZEBRAK-R5_snap.fits;59.0384;26481.4;65.1152;0
20221102134138307_ZEBRAK-R5_snap.fits;56.0292;26462.4;56.542;0
20221102134238382_ZEBRAK-R5_snap.fits;74.0846;26460.9;81.5889;0
20221102134338457_ZEBRAK-R5_snap.fits;53.1424;26463.9;55.0662;0
20221102134438531_ZEBRAK-R5_snap.fits;69.2455;26472.7;53.2576;0
20221102134538606_ZEBRAK-R5_snap.fits;61.8045;26543;44.3917;0
20221102134638681_ZEBRAK-R5_snap.fits;74.9411;26544.4;70.7218;0
20221102134738755_ZEBRAK-R5_snap.fits;61.8506;26493.2;65.0595;0
20221102134838830_ZEBRAK-R5_snap.fits;66.7485;26526.9;59.8728;0
20221102134938905_ZEBRAK-R5_snap.fits;84.708;26502;71.923;0
20221102135038979_ZEBRAK-R5_snap.fits;84.0623;26544.4;74.7803;0
20221102135139054_ZEBRAK-R5_snap.fits;64.2911;26507.8;48.9329;0
20221102135239129_ZEBRAK-R5_snap.fits;62.2473;26459.5;56.9544;0
20221102135339203_ZEBRAK-R5_snap.fits;59.4872;26547.4;39.9961;0
20221102135439278_ZEBRAK-R5_snap.fits;69.152;26512.2;66.0271;0
20221102135539353_ZEBRAK-R5_snap.fits;54.8785;26456.5;49.6591;0
20221102135639427_ZEBRAK-R5_snap.fits;66.0701;26453.6;56.1805;0
20221102135739502_ZEBRAK-R5_snap.fits;63.8486;26466.8;46.5584;0
20221102135839577_ZEBRAK-R5_snap.fits;49.2786;26516.6;46.4685;0
20221102135939651_ZEBRAK-R5_snap.fits;77.631;26521;53.9146;0
