# file name; noise; peak f.; mag.; duration
20221102010041561_ZEBRAK-R5_snap.fits;39.1131;26532.7;27.2587;0
20221102010234030_ZEBRAK-R5_met.fits;31.6254;26513.7;66.081;0.512
20221102010141635_ZEBRAK-R5_snap.fits;34.953;26488.8;27.3171;0
20221102010241710_ZEBRAK-R5_snap.fits;36.974;26525.4;32.3835;0
20221102010341785_ZEBRAK-R5_snap.fits;36.9851;26537.1;24.474;0
20221102010441859_ZEBRAK-R5_snap.fits;34.1967;26515.1;23.8805;0
20221102010541934_ZEBRAK-R5_snap.fits;33.9066;26503.4;35.8912;0
20221102010642009_ZEBRAK-R5_snap.fits;32.4085;26500.5;31.0174;0
20221102010757785_ZEBRAK-R5_met.fits;34.2081;26528.3;77.3457;0.170667
20221102010742083_ZEBRAK-R5_snap.fits;30.3746;26482.9;36.5797;0
20221102010838745_ZEBRAK-R5_met.fits;34.2631;26512.2;170.67;0.512
20221102010842158_ZEBRAK-R5_snap.fits;29.888;26465.3;30.2962;0
20221102010942233_ZEBRAK-R5_snap.fits;34.5554;26499;27.4881;0
20221102011042307_ZEBRAK-R5_snap.fits;32.8903;26459.5;25.6489;0
20221102011142382_ZEBRAK-R5_snap.fits;34.7044;26515.1;33.531;0
20221102011242457_ZEBRAK-R5_snap.fits;32.978;26532.7;21.1271;0
20221102011342531_ZEBRAK-R5_snap.fits;33.3633;26465.3;28.9597;0
20221102011442606_ZEBRAK-R5_snap.fits;27.0965;26532.7;34.8972;0
20221102011542681_ZEBRAK-R5_snap.fits;29.2297;26453.6;29.5282;0
20221102011642755_ZEBRAK-R5_snap.fits;36.6693;26488.8;28.236;0
20221102011742830_ZEBRAK-R5_snap.fits;34.162;26500.5;31.0728;0
20221102011842905_ZEBRAK-R5_snap.fits;30.4013;26488.8;34.3724;0
20221102011942979_ZEBRAK-R5_snap.fits;27.4945;26503.4;24.2965;0
20221102012043054_ZEBRAK-R5_snap.fits;33.9043;26480;26.582;0
20221102012218286_ZEBRAK-R5_met.fits;31.7796;26502;72.9601;0.341333
20221102012143129_ZEBRAK-R5_snap.fits;31.3277;26453.6;29.0163;0
20221102012243203_ZEBRAK-R5_snap.fits;35.1531;26506.3;32.9477;0
20221102012343278_ZEBRAK-R5_snap.fits;32.5571;26531.2;24.7507;0
20221102012443353_ZEBRAK-R5_snap.fits;31.2129;26543;22.0932;0
20221102012543427_ZEBRAK-R5_snap.fits;35.9708;26478.5;26.4046;0
20221102012643502_ZEBRAK-R5_snap.fits;34.8683;26496.1;31.8922;0
20221102012753305_ZEBRAK-R5_met.fits;35.5194;26519.5;104.651;0.170667
20221102012831705_ZEBRAK-R5_met.fits;35.0226;26493.2;73.0139;0.341333
20221102012743577_ZEBRAK-R5_snap.fits;30.5816;26535.6;26.4205;0
20221102012843651_ZEBRAK-R5_snap.fits;32.7244;26468.3;32.34;0
20221102012943726_ZEBRAK-R5_snap.fits;30.2383;26532.7;30.1207;0
20221102013043801_ZEBRAK-R5_snap.fits;39.8683;26532.7;33.5446;0
20221102013143875_ZEBRAK-R5_snap.fits;30.5655;26529.8;29.3814;0
20221102013243950_ZEBRAK-R5_snap.fits;31.0435;26496.1;31.5475;0
20221102013344025_ZEBRAK-R5_snap.fits;37.736;26506.3;31.6894;0
20221102013444099_ZEBRAK-R5_snap.fits;34.8098;26462.4;29.7922;0
20221102013544174_ZEBRAK-R5_snap.fits;39.2065;26496.1;32.3821;0
20221102013644249_ZEBRAK-R5_snap.fits;34.2492;26518.1;31.345;0
20221102013744323_ZEBRAK-R5_snap.fits;32.3213;26474.1;31.9083;0
20221102013844398_ZEBRAK-R5_snap.fits;31.9337;26463.9;42.485;0
20221102013944473_ZEBRAK-R5_snap.fits;41.1077;26499;31.5295;0
20221102014044547_ZEBRAK-R5_snap.fits;35.9802;26471.2;32.8077;0
20221102014144622_ZEBRAK-R5_snap.fits;33.8503;26532.7;32.9149;0
20221102014244697_ZEBRAK-R5_snap.fits;39.6344;26456.5;31.3864;0
20221102014344771_ZEBRAK-R5_snap.fits;32.9281;26485.8;27.3905;0
20221102014444846_ZEBRAK-R5_snap.fits;42.6956;26480;30.3632;0
20221102014544921_ZEBRAK-R5_snap.fits;40.5799;26503.4;33.1327;0
20221102014735171_ZEBRAK-R5_met.fits;33.9939;26481.4;103.083;0.341333
20221102014644995_ZEBRAK-R5_snap.fits;33.8455;26496.1;29.3217;0
20221102014813230_ZEBRAK-R5_met.fits;37.7955;26506.3;137.654;0.341333
20221102014745070_ZEBRAK-R5_snap.fits;29.6615;26545.9;27.069;0
20221102014845145_ZEBRAK-R5_snap.fits;35.6664;26516.6;25.8693;0
20221102015022083_ZEBRAK-R5_met.fits;31.0185;26482.9;66.4684;0.170667
20221102014945219_ZEBRAK-R5_snap.fits;39.1825;26491.7;27.3453;0
20221102015045294_ZEBRAK-R5_snap.fits;37.4988;26535.6;35.4108;0
20221102015145369_ZEBRAK-R5_snap.fits;36.8854;26510.7;32.1594;0
20221102015308825_ZEBRAK-R5_met.fits;30.4772;26484.4;68.9212;0.170667
20221102015245443_ZEBRAK-R5_snap.fits;36.1685;26478.5;28.0175;0
20221102015345518_ZEBRAK-R5_snap.fits;33.1999;26497.6;29.1962;0
20221102015445593_ZEBRAK-R5_snap.fits;40.0822;26487.3;28.8773;0
20221102015545667_ZEBRAK-R5_snap.fits;36.2678;26529.8;31.1538;0
20221102015645742_ZEBRAK-R5_snap.fits;42.8438;26485.8;24.7093;0
20221102015745817_ZEBRAK-R5_snap.fits;39.1308;26478.5;31.8998;0
20221102015845891_ZEBRAK-R5_snap.fits;34.0122;26519.5;30.1385;0
20221102015945966_ZEBRAK-R5_snap.fits;37.4585;26512.2;28.6268;0
