#timestamp,LO_Frequency,Hit,StdDev 
1667358015.1,286047000.6,N
1667358035.9,286046999.9,N
1667358055.7,286047002.4,N
1667358075.6,286047002.5,N
1667358095.4,286047000.1,N
1667358115.2,286047002.5,N
1667358135.1,286047002.6,N
1667358136.0,286047002.6,N
1667358155.8,286046999.8,N
1667358175.6,286047002.5,N
1667358195.5,286047001.7,N
1667358215.3,286047000.1,N
1667358235.2,286047002.4,N
1667358255.9,286046999.8,N
1667358275.7,286047001.4,N
1667358295.6,286047004.0,N
1667358315.4,286047001.9,N
1667358335.2,286047002.1,N
1667358355.1,286047002.4,N
1667358356.0,286047002.4,N
1667358375.8,286047001.3,N
1667358395.7,286047001.6,N
1667358415.5,286047002.7,N
1667358435.3,286047002.8,N
1667358455.2,286047001.9,N
1667358475.0,286047003.7,Y
1667358475.9,286047003.7,P
1667358495.7,286047002.5,N
1667358515.6,286047002.7,P
1667358535.4,286047002.4,Y
1667358555.3,286046996.7,P
1667358575.1,286046997.3,N
1667358595.8,286046997.8,N
1667358615.7,286046997.8,N
1667358635.5,286046996.9,N
1667358655.4,286046999.1,N
1667358675.2,286046997.5,N
1667358695.0,286046996.0,N
1667358695.9,286046996.0,N
1667358715.8,286046995.8,N
1667358735.6,286046995.1,N
1667358755.4,286046997.9,N
1667358775.3,286046997.9,N
1667358795.1,286046997.6,N
1667358815.9,286046997.4,N
1667358835.7,286046997.5,N
1667358855.5,286046995.0,Y
1667358875.4,286046999.0,P
1667358895.2,286046999.5,N
1667358915.0,286046999.3,N
1667358915.9,286046999.3,N
1667358935.8,286046999.0,N
1667358955.6,286046996.9,Y
1667358975.5,286047000.8,P
1667358995.3,286047000.1,N
1667359015.1,286047000.5,N
1667359035.9,286047002.8,Y
1667359055.7,286047000.3,P
1667359075.5,286047002.8,P
1667359095.4,286047000.5,N
1667359115.2,286047001.1,N
1667359135.1,286047001.1,N
1667359136.0,286047001.1,N
1667359155.8,286047000.0,N
1667359175.6,286047001.1,N
1667359195.5,286047000.6,N
1667359215.3,286046999.8,N
1667359235.1,286047001.1,N
1667359255.9,286046998.4,N
1667359275.7,286046998.3,N
1667359295.6,286047000.7,N
1667359315.4,286047000.9,N
1667359335.2,286047000.9,N
1667359355.1,286046998.1,N
1667359356.0,286046998.1,N
1667359375.8,286047001.2,N
1667359395.6,286047000.0,N
1667359415.5,286047002.3,N
1667359435.3,286047002.0,N
1667359455.2,286047001.5,N
1667359475.9,286046998.1,N
1667359495.7,286046998.1,N
1667359515.6,286047000.8,N
1667359535.4,286047000.1,N
1667359555.2,286047000.0,N
1667359575.1,286047000.5,N
1667359576.0,286047000.5,N
1667359595.8,286046999.9,N
1667359615.7,286047001.4,N
1667359635.5,286047002.7,N
1667359655.3,286047002.7,N
1667359675.2,286047000.6,N
1667359695.9,286047000.2,N
1667359715.7,286047002.0,N
1667359735.6,286047002.1,N
1667359755.4,286047002.0,N
1667359775.3,286047001.7,N
1667359795.1,286047004.3,Y
1667359796.0,286047004.3,P
1667359815.8,286047003.8,N
1667359835.7,286047003.8,N
1667359855.5,286047002.6,N
1667359875.3,286047001.8,N
1667359895.2,286047001.6,N
1667359915.0,286047002.0,N
1667359915.9,286047002.0,N
1667359935.8,286047003.6,Y
1667359955.6,286046999.9,P
1667359975.4,286047001.1,N
1667359995.3,286047002.4,N
1667360015.1,286047002.0,N
1667360035.8,286047001.0,N
1667360055.7,286047000.9,N
1667360075.5,286047000.9,N
1667360095.4,286047002.1,N
1667360115.2,286046999.9,N
1667360135.0,286047001.0,N
1667360135.9,286047001.0,N
1667360155.8,286046998.7,N
1667360175.6,286046999.7,N
1667360195.4,286047000.5,N
1667360215.3,286046999.7,N
1667360235.1,286047002.7,N
1667360255.9,286047000.1,N
1667360275.7,286047000.2,N
1667360295.5,286047000.2,N
1667360315.4,286047002.6,N
1667360335.2,286047002.4,N
1667360355.0,286047002.3,N
1667360355.9,286047002.3,N
1667360375.8,286047002.1,N
1667360395.6,286047002.1,N
1667360415.5,286047002.8,N
1667360435.3,286047001.6,N
1667360455.1,286047002.8,N
1667360475.9,286047002.4,N
1667360495.7,286047000.0,N
1667360515.5,286046998.4,N
1667360535.4,286047000.9,N
1667360555.2,286047001.5,N
1667360575.1,286047004.4,Y
1667360576.0,286047004.4,P
1667360595.8,286047001.5,N
1667360615.6,286047002.2,N
1667360635.5,286047002.5,N
1667360655.3,286046999.8,N
1667360675.2,286047002.5,N
1667360695.9,286047002.8,N
1667360715.7,286047002.5,N
1667360735.6,286047001.7,N
1667360755.4,286047003.9,Y
1667360775.2,286047002.2,P
1667360795.1,286047001.0,P
1667360796.0,286047001.0,N
1667360815.8,286047000.8,N
1667360835.7,286047001.1,N
1667360855.5,286047000.7,N
1667360875.3,286046999.0,N
1667360895.2,286046998.2,N
1667360915.9,286046998.4,N
1667360935.7,286046998.3,N
1667360955.6,286046998.3,N
1667360975.4,286047002.0,N
1667360995.2,286047002.0,N
1667361015.1,286046999.4,N
1667361016.0,286046999.4,N
1667361035.8,286047000.0,N
1667361055.7,286047002.4,N
1667361075.5,286047000.1,N
1667361095.3,286047002.4,N
1667361115.2,286047002.2,N
1667361135.0,286047001.9,N
1667361135.9,286047001.9,N
1667361155.8,286047004.4,N
1667361175.6,286046999.7,N
1667361195.4,286046998.3,N
1667361215.3,286047000.7,N
1667361235.1,286046998.3,N
1667361255.8,286046998.3,N
1667361275.7,286047004.6,N
1667361295.5,286047000.5,N
1667361315.4,286047000.4,N
1667361335.2,286047002.5,N
1667361355.0,286047000.2,N
1667361355.9,286047000.2,N
1667361375.8,286046995.3,N
1667361395.6,286047000.2,N
1667361415.4,286046998.5,N
1667361435.3,286046998.9,N
1667361455.1,286047001.2,N
1667361475.9,286047000.4,N
1667361495.7,286047000.2,N
1667361515.5,286047000.9,N
1667361535.4,286047000.8,N
1667361555.2,286047000.7,N
1667361575.0,286047000.4,N
1667361575.9,286047000.4,N
1667361595.8,286046998.2,N
