# file name; noise; peak f.; mag.; duration
20221102090017326_ZEBRAK-R5_snap.fits;49.7325;26499;98.4148;0
20221102090114158_ZEBRAK-R5_met.fits;65.3128;26503.4;136.008;2.56
20221102090117401_ZEBRAK-R5_snap.fits;53.5367;26515.1;46.0802;0
20221102090217475_ZEBRAK-R5_snap.fits;49.8486;26538.6;42.8847;0
20221102090317550_ZEBRAK-R5_snap.fits;74.7085;26521;57.8589;0
20221102090417625_ZEBRAK-R5_snap.fits;88.0419;26515.1;87.9752;0
20221102090606851_ZEBRAK-R5_met.fits;85.3757;26487.3;199.361;2.38933
20221102090517699_ZEBRAK-R5_snap.fits;94.3923;26456.5;131.483;0
20221102090618286_ZEBRAK-R5_met.fits;78.8403;26485.8;166.667;0.341333
20221102090658905_ZEBRAK-R5_met.fits;78.7628;26493.2;180.817;0.170667
20221102090617774_ZEBRAK-R5_snap.fits;84.74;26515.1;95.0049;0
20221102090717849_ZEBRAK-R5_snap.fits;103.927;26481.4;123.443;0
20221102090817923_ZEBRAK-R5_snap.fits;74.8602;26506.3;48.1892;0
20221102090917998_ZEBRAK-R5_snap.fits;55.8616;26484.4;40.8191;0
20221102091018073_ZEBRAK-R5_snap.fits;73.4219;26471.2;73.9117;0
20221102091118147_ZEBRAK-R5_snap.fits;64.0794;26468.3;50.2265;0
20221102091218222_ZEBRAK-R5_snap.fits;66.4529;26449.2;57.2951;0
20221102091350382_ZEBRAK-R5_met.fits;43.8648;26545.9;447.601;3.24267
20221102091318297_ZEBRAK-R5_snap.fits;51.4916;26460.9;38.9021;0
20221102091418371_ZEBRAK-R5_snap.fits;44.0689;26535.6;34.4522;0
20221102091518446_ZEBRAK-R5_snap.fits;56.0641;26503.4;49.3962;0
20221102091618521_ZEBRAK-R5_snap.fits;52.5659;26450.7;37.939;0
20221102091718595_ZEBRAK-R5_snap.fits;43.9601;26449.2;38.4528;0
20221102091818670_ZEBRAK-R5_snap.fits;62.0524;26532.7;43.82;0
20221102091954073_ZEBRAK-R5_met.fits;73.9985;26504.9;461.022;0.341333
20221102091918745_ZEBRAK-R5_snap.fits;54.3278;26512.2;45.149;0
20221102092018819_ZEBRAK-R5_snap.fits;43.8001;26541.5;43.8901;0
20221102092118894_ZEBRAK-R5_snap.fits;41.294;26504.9;38.1072;0
20221102092218969_ZEBRAK-R5_snap.fits;62.7291;26541.5;53.9384;0
20221102092319043_ZEBRAK-R5_snap.fits;48.6101;26456.5;45.6422;0
20221102092428163_ZEBRAK-R5_met.fits;55.6693;26499;150.119;0.170667
20221102092419118_ZEBRAK-R5_snap.fits;82.3826;26469.7;58.0566;0
20221102092519193_ZEBRAK-R5_snap.fits;57.4118;26541.5;48.0315;0
20221102092619267_ZEBRAK-R5_snap.fits;52.9005;26463.9;52.1255;0
20221102092719342_ZEBRAK-R5_snap.fits;37.7378;26493.2;36.4091;0
20221102092819417_ZEBRAK-R5_snap.fits;49.9677;26547.4;44.3594;0
20221102092919491_ZEBRAK-R5_snap.fits;37.6726;26450.7;28.9507;0
20221102093026563_ZEBRAK-R5_met.fits;40.5078;26499;114.799;0.341333
20221102093019566_ZEBRAK-R5_snap.fits;35.968;26480;47.6104;0
20221102093119641_ZEBRAK-R5_snap.fits;27.817;26480;25.2311;0
20221102093219715_ZEBRAK-R5_snap.fits;30.6547;26458;26.8596;0
20221102093319790_ZEBRAK-R5_snap.fits;31.1232;26513.7;18.6761;0
20221102093419865_ZEBRAK-R5_snap.fits;27.129;26460.9;29.6832;0
20221102093608067_ZEBRAK-R5_met.fits;33.5713;26500.5;121.819;0.170667
20221102093519939_ZEBRAK-R5_snap.fits;33.2322;26468.3;21.913;0
20221102093627353_ZEBRAK-R5_met.fits;31.0241;26490.2;158.629;0.341333
20221102093620014_ZEBRAK-R5_snap.fits;26.6177;26472.7;25.2644;0
20221102093720089_ZEBRAK-R5_snap.fits;27.7382;26499;25.7031;0
20221102093820163_ZEBRAK-R5_snap.fits;26.3203;26460.9;23.6334;0
20221102093920238_ZEBRAK-R5_snap.fits;26.5966;26537.1;24.4912;0
20221102094020313_ZEBRAK-R5_snap.fits;26.6747;26487.3;22.3962;0
20221102094120387_ZEBRAK-R5_snap.fits;27.5242;26474.1;26.1917;0
20221102094220462_ZEBRAK-R5_snap.fits;30.6682;26525.4;26.0621;0
20221102094320537_ZEBRAK-R5_snap.fits;27.8581;26540;19.6077;0
20221102094420611_ZEBRAK-R5_snap.fits;24.4619;26463.9;29.8049;0
20221102094520686_ZEBRAK-R5_snap.fits;31.9883;26456.5;19.8517;0
20221102094620761_ZEBRAK-R5_snap.fits;31.4258;26504.9;22.4201;0
20221102094720835_ZEBRAK-R5_snap.fits;31.7622;26468.3;23.8261;0
20221102094820910_ZEBRAK-R5_snap.fits;28.7444;26485.8;19.842;0
20221102094920985_ZEBRAK-R5_snap.fits;32.5224;26468.3;31.3091;0
20221102095021059_ZEBRAK-R5_snap.fits;29.6271;26532.7;16.7868;0
20221102095145198_ZEBRAK-R5_met.fits;26.2465;26503.4;58.9689;1.536
20221102095121134_ZEBRAK-R5_snap.fits;26.5269;26506.3;25.5669;0
20221102095309166_ZEBRAK-R5_met.fits;31.9869;26516.6;206.641;0.341333
20221102095221209_ZEBRAK-R5_snap.fits;29.1454;26528.3;24.4063;0
20221102095321283_ZEBRAK-R5_snap.fits;24.9655;26518.1;30.4554;0
20221102095421358_ZEBRAK-R5_snap.fits;27.1575;26537.1;23.1828;0
20221102095521433_ZEBRAK-R5_snap.fits;26.0164;26507.8;28.2548;0
20221102095621507_ZEBRAK-R5_snap.fits;29.252;26450.7;28.3739;0
20221102095721582_ZEBRAK-R5_snap.fits;24.8669;26497.6;19.037;0
20221102095821657_ZEBRAK-R5_snap.fits;29.2617;26519.5;25.5224;0
20221102095921731_ZEBRAK-R5_snap.fits;25.7154;26502;26.242;0
