1485586800.18,8028,11.06,73826.3,-2.29,-30.39,-30.61,0,*66
1485586801.4,8029,11.06,73824.5,-2.27,-30.33,-30.55,0,*64
1485586802.63,8030,11.06,73826.0,-2.27,-30.23,-30.51,0,*69
1485586803.86,8031,11.06,73828.0,-2.23,-30.23,-30.55,0,*68
1485586805.08,8032,11.06,73828.0,-2.27,-30.23,-30.55,0,*6F
1485586806.34,8033,11.06,73826.3,-2.29,-30.27,-30.55,0,*64
1485586807.56,8034,11.06,73826.5,-2.27,-30.23,-30.55,0,*69
1485586808.82,8035,11.06,73826.5,-2.23,-30.39,-30.73,0,*63
1485586810.04,8036,11.06,73826.8,-2.27,-30.33,-30.55,0,*6A
1485586811.27,8037,11.06,73826.3,-2.23,-30.33,-30.55,0,*6F
1485586812.49,8038,11.06,73828.3,-2.27,-30.23,-30.55,0,*65
1485586813.72,8039,11.06,73828.3,-2.27,-30.23,-30.55,0,*64
1485586814.96,8040,11.06,73826.8,-2.27,-30.39,-30.55,0,*61
1485586816.19,8041,11.06,73830.0,-2.27,-30.23,-30.51,0,*6F
1485586817.44,8042,11.06,73826.3,-2.29,-30.27,-30.55,0,*62
1485586818.67,8043,11.06,73828.8,-2.23,-30.23,-30.51,0,*69
1485586819.93,8044,11.06,73830.8,-2.21,-30.27,-30.51,0,*68
1485586821.15,8045,11.06,73826.0,-2.23,-30.33,-30.55,0,*6A
1485586822.38,8046,11.06,73824.8,-2.23,-30.33,-30.55,0,*69
1485586823.6,8047,11.06,73826.5,-2.23,-30.33,-30.55,0,*68
1485586824.83,8048,11.06,73826.0,-2.23,-30.23,-30.55,0,*66
1485586826.05,8049,11.06,73830.0,-2.23,-30.23,-30.55,0,*67
1485586827.29,8050,11.06,73826.8,-2.23,-30.33,-30.73,0,*6A
1485586828.52,8051,11.06,73826.8,-2.23,-30.23,-30.61,0,*69
1485586829.75,8052,11.06,73830.5,-2.23,-30.33,-30.51,0,*68
1485586831.0,8053,11.06,73824.8,-2.23,-30.39,-30.61,0,*60
1485586832.24,8054,11.06,73830.3,-2.23,-30.33,-30.61,0,*6D
1485586833.47,8055,11.06,73828.3,-2.23,-30.27,-30.51,0,*6A
1485586834.69,8056,11.06,73828.3,-2.23,-30.33,-30.55,0,*68
1485586835.95,8057,11.06,73830.8,-2.21,-30.17,-30.45,0,*6C
1485586837.18,8058,11.06,73824.8,-2.23,-30.33,-30.55,0,*66
1485586838.44,8059,11.06,73828.5,-2.23,-30.51,-30.61,0,*64
1485586839.69,8060,11.06,73826.3,-2.23,-30.39,-30.73,0,*63
1485586840.94,8061,11.06,73826.8,-2.23,-30.39,-30.61,0,*61
1485586842.2,8062,11.06,73826.3,-2.23,-30.39,-30.73,0,*61
1485586843.43,8063,11.06,73828.0,-2.21,-30.45,-30.67,0,*6C
1485586844.69,8064,11.06,73824.8,-2.27,-30.51,-30.61,0,*6E
1485586845.94,8065,11.06,73826.3,-2.27,-30.39,-30.61,0,*61
1485586847.19,8066,11.06,73824.8,-2.23,-30.39,-30.73,0,*65
1485586848.45,8067,11.06,73830.3,-2.23,-30.51,-30.73,0,*6A
1485586849.71,8068,11.06,73826.0,-2.23,-30.39,-30.73,0,*6B
1485586850.96,8069,11.06,73828.3,-2.23,-30.51,-30.73,0,*64
1485586852.22,8070,11.06,73830.3,-2.23,-30.39,-30.73,0,*62
1485586853.48,8071,11.06,73830.8,-2.23,-30.51,-30.73,0,*6D
1485586854.71,8072,11.06,73830.0,-2.27,-30.33,-30.61,0,*6D
1485586855.94,8073,11.06,73826.5,-2.27,-30.33,-30.61,0,*6C
1485586857.18,8074,11.06,73824.8,-2.27,-30.23,-30.61,0,*6A
1485586858.4,8075,11.06,73824.0,-2.23,-30.23,-30.55,0,*68
1485586859.66,8076,11.06,73826.8,-2.23,-30.39,-30.61,0,*67
1485586860.88,8077,11.06,73826.3,-2.23,-30.33,-30.55,0,*6B
1485586862.14,8078,11.06,73828.8,-2.23,-30.39,-30.61,0,*69
1485586863.37,8079,11.06,73830.0,-2.23,-30.33,-30.61,0,*62
1485586864.62,8080,11.06,73826.3,-2.23,-30.39,-30.73,0,*6D
1485586865.88,8081,11.06,73824.3,-2.23,-30.51,-30.73,0,*62
1485586867.14,8082,11.06,73826.5,-2.23,-30.51,-30.73,0,*61
1485586868.4,8083,11.06,73824.8,-2.23,-30.51,-30.73,0,*60
1485586869.65,8084,11.06,73826.8,-2.23,-30.39,-30.61,0,*6A
1485586870.91,8085,11.06,73824.0,-2.23,-30.51,-30.73,0,*66
1485586872.16,8086,11.06,73824.5,-2.23,-30.39,-30.73,0,*6B
1485586873.42,8087,11.06,73828.5,-2.23,-30.51,-30.73,0,*64
1485586874.68,8088,11.06,73826.8,-2.23,-30.51,-30.73,0,*6B
1485586875.93,8089,11.06,73830.5,-2.23,-30.39,-30.61,0,*67
1485586877.19,8090,11.06,73826.8,-2.23,-30.39,-30.61,0,*6F
1485586878.42,8091,11.06,73824.3,-2.23,-30.33,-30.61,0,*64
1485586879.68,8092,11.06,73826.3,-2.27,-30.39,-30.61,0,*69
1485586880.93,8093,11.06,73828.8,-2.23,-30.39,-30.61,0,*6C
1485586882.16,8094,11.06,73826.0,-2.23,-30.33,-30.61,0,*61
1485586883.42,8095,11.06,73826.8,-2.23,-30.39,-30.61,0,*6A
1485586884.68,8096,11.06,73828.5,-2.23,-30.51,-30.61,0,*67
1485586885.92,8097,11.06,73828.0,-2.21,-30.45,-30.55,0,*66
1485586887.18,8098,11.06,73826.8,-2.23,-30.51,-30.73,0,*6A
1485586888.43,8099,11.06,73824.0,-2.23,-30.39,-30.73,0,*65
1485586889.69,8100,11.06,73826.3,-2.27,-30.39,-30.73,0,*60
1485586890.94,8101,11.06,73826.0,-2.27,-30.39,-30.61,0,*62
1485586892.17,8102,11.06,73830.3,-2.27,-30.33,-30.61,0,*6B
1485586893.41,8103,11.06,73826.0,-2.27,-30.33,-30.61,0,*6A
1485586894.66,8104,11.06,73826.5,-2.27,-30.39,-30.61,0,*67
1485586895.89,8105,11.06,73830.5,-2.21,-30.45,-30.67,0,*6D
1485586897.15,8106,11.06,73826.8,-2.23,-30.51,-30.73,0,*6C
1485586898.4,8107,11.06,73824.0,-2.23,-30.55,-30.73,0,*69
1485586899.67,8108,11.06,73824.0,-2.23,-30.51,-30.77,0,*66
1485586900.92,8109,11.06,73830.0,-2.27,-30.55,-30.77,0,*67
1485586902.18,8110,11.06,73826.3,-2.23,-30.55,-30.73,0,*6F
1485586903.44,8111,11.06,73830.3,-2.23,-30.55,-30.77,0,*6A
1485586904.7,8112,11.06,73830.5,-2.23,-30.51,-30.73,0,*69
1485586905.95,8113,11.06,73828.3,-2.23,-30.51,-30.73,0,*68
1485586907.21,8114,11.06,73826.8,-2.23,-30.51,-30.73,0,*6F
1485586908.47,8115,11.06,73830.5,-2.21,-30.55,-30.67,0,*6D
1485586909.72,8116,11.06,73828.0,-2.23,-30.55,-30.73,0,*69
1485586910.98,8117,11.06,73824.8,-2.23,-30.51,-30.73,0,*6C
1485586912.24,8118,11.06,73826.0,-2.23,-30.51,-30.73,0,*63
1485586913.49,8119,11.06,73830.0,-2.23,-30.55,-30.73,0,*66
1485586914.75,8120,11.06,73828.3,-2.21,-30.45,-30.73,0,*6F
1485586916.0,8121,11.06,73828.0,-2.23,-30.51,-30.73,0,*69
1485586917.26,8122,11.06,73828.3,-2.23,-30.61,-30.77,0,*6D
1485586918.52,8123,11.06,73824.8,-2.27,-30.55,-30.89,0,*6E
1485586919.78,8124,11.06,73824.3,-2.23,-30.55,-30.77,0,*6C
1485586921.06,8125,11.06,73826.8,-2.21,-30.55,-30.73,0,*6B
1485586922.32,8126,11.06,73826.0,-2.23,-30.61,-30.77,0,*69
1485586923.58,8127,11.06,73824.8,-2.23,-30.61,-30.77,0,*68
1485586924.84,8128,11.06,73824.0,-2.23,-30.55,-30.77,0,*60
1485586926.09,8129,11.06,73824.0,-2.23,-30.55,-30.77,0,*61
1485586927.35,8130,11.06,73826.8,-2.27,-30.55,-30.73,0,*69
1485586928.61,8131,11.06,73824.8,-2.27,-30.51,-30.77,0,*68
1485586929.87,8132,11.06,73828.0,-2.27,-30.61,-30.89,0,*69
1485586931.13,8133,11.06,73828.5,-2.27,-30.61,-30.89,0,*68
1485586932.39,8134,11.06,73826.8,-2.23,-30.51,-30.77,0,*69
1485586933.65,8135,11.06,73830.8,-2.23,-30.55,-30.77,0,*6C
1485586934.9,8136,11.13,73828.3,-2.23,-30.55,-30.77,0,*6F
1485586936.16,8137,11.06,73824.8,-2.27,-30.55,-30.77,0,*6A
1485586937.42,8138,11.06,73826.8,-2.27,-30.55,-30.77,0,*65
1485586938.68,8139,11.06,73824.0,-2.27,-30.55,-30.77,0,*64
1485586939.93,8140,11.06,73824.8,-2.27,-30.55,-30.77,0,*6A
1485586941.2,8141,11.06,73824.8,-2.27,-30.61,-30.77,0,*6C
1485586942.46,8142,11.06,73824.0,-2.27,-30.61,-30.77,0,*6F
1485586943.71,8143,11.06,73828.3,-2.27,-30.55,-30.77,0,*69
1485586944.97,8144,11.06,73826.0,-2.29,-30.61,-30.83,0,*6C
1485586946.23,8145,11.06,73826.5,-2.27,-30.55,-30.73,0,*6B
1485586947.49,8146,11.13,73828.8,-2.27,-30.61,-30.89,0,*6A
1485586948.74,8147,11.06,73828.8,-2.27,-30.55,-30.77,0,*6D
1485586950.01,8148,11.06,73824.5,-2.27,-30.61,-30.77,0,*65
1485586951.24,8149,11.13,73826.5,-2.29,-30.67,-30.83,0,*67
1485586952.5,8150,11.06,73826.0,-2.27,-30.55,-30.77,0,*6B
1485586953.76,8151,11.13,73826.5,-2.27,-30.61,-30.77,0,*6D
1485586955.02,8152,11.06,73826.3,-2.27,-30.61,-30.89,0,*6F
1485586956.28,8153,11.13,73830.0,-2.27,-30.61,-30.77,0,*6F
1485586957.52,8154,11.06,73824.3,-2.29,-30.67,-30.83,0,*6B
1485586958.78,8155,11.13,73828.5,-2.27,-30.55,-30.89,0,*6F
1485586959.99,8156,11.13,73830.3,-2.27,-30.67,-30.83,0,*67
1485586961.23,8157,11.13,73830.5,-2.29,-30.67,-30.83,0,*68
1485586962.5,8158,11.06,73826.5,-2.27,-30.73,-30.77,0,*67
1485586963.76,8159,11.06,73826.0,-2.27,-30.61,-30.89,0,*64
1485586965.01,8160,11.13,73826.5,-2.23,-30.61,-30.73,0,*6F
1485586966.27,8161,11.06,73826.5,-2.27,-30.55,-30.73,0,*6D
1485586967.53,8162,11.13,73830.0,-2.27,-30.61,-30.77,0,*6D
1485586968.79,8163,11.06,73826.3,-2.27,-30.61,-30.89,0,*6D
1485586970.05,8164,11.13,73826.5,-2.27,-30.73,-30.89,0,*69
1485586971.33,8165,11.06,73824.3,-2.29,-30.77,-30.95,0,*6F
1485586972.58,8166,11.13,73826.3,-2.27,-30.73,-30.95,0,*66
1485586973.84,8167,11.13,73826.8,-2.27,-30.61,-30.89,0,*69
1485586975.1,8168,11.06,73826.0,-2.27,-30.61,-30.77,0,*67
1485586976.36,8169,11.13,73830.5,-2.27,-30.73,-30.89,0,*64
1485586977.62,8170,11.13,73830.0,-2.27,-30.61,-30.89,0,*6F
1485586978.88,8171,11.06,73826.0,-2.29,-30.77,-30.83,0,*6D
1485586980.14,8172,11.13,73828.5,-2.29,-30.67,-30.95,0,*68
1485586981.39,8173,11.06,73824.8,-2.29,-30.77,-31.01,0,*64
1485586982.67,8174,11.13,73828.0,-2.29,-30.77,-31.11,0,*62
1485586983.9,8175,11.13,73830.3,-2.27,-30.77,-31.05,0,*68
1485586985.18,8176,11.06,73826.3,-2.29,-30.77,-30.95,0,*6D
1485586986.42,8177,11.13,73830.0,-2.29,-30.67,-30.83,0,*6A
1485586987.67,8178,11.13,73828.0,-2.29,-30.67,-30.95,0,*62
1485586988.93,8179,11.13,73830.5,-2.29,-30.61,-30.83,0,*62
1485586990.18,8180,11.06,73824.8,-2.29,-30.83,-30.95,0,*6F
1485586991.44,8181,11.13,73826.8,-2.29,-30.77,-31.01,0,*69
1485586992.7,8182,11.13,73826.0,-2.27,-30.73,-30.89,0,*61
1485586993.98,8183,11.13,73826.5,-2.29,-30.77,-30.95,0,*67
1485586995.23,8184,11.06,73824.5,-2.29,-30.77,-31.01,0,*6C
1485586996.49,8185,11.13,73826.5,-2.29,-30.61,-30.83,0,*61
1485586997.75,8186,11.13,73824.8,-2.29,-30.61,-30.83,0,*62
1485586998.99,8187,11.13,73830.3,-2.29,-30.67,-30.83,0,*65
1485587000.25,8188,11.06,73826.3,-2.29,-30.61,-30.83,0,*6C
1485587001.48,8189,11.13,73828.3,-2.29,-30.67,-30.83,0,*6B
1485587002.74,8190,11.13,73826.5,-2.29,-30.83,-30.95,0,*6E
1485587003.97,8191,11.13,73826.8,-2.29,-30.83,-31.01,0,*63
1485587005.21,8192,11.13,73826.3,-2.29,-30.67,-30.83,0,*61
1485587006.46,8193,11.13,73826.3,-2.29,-30.83,-30.95,0,*6D
1485587007.74,8194,11.13,73826.0,-2.29,-30.77,-30.95,0,*61
1485587008.97,8195,11.13,73826.3,-2.31,-30.67,-30.95,0,*68
1485587010.23,8196,11.13,73826.8,-2.31,-30.77,-30.95,0,*6A
1485587011.49,8197,11.13,73826.3,-2.31,-30.77,-30.95,0,*6B
1485587012.69,8198,11.13,73830.5,-2.31,-31.01,-31.01,0,*68
1485587013.9,8199,11.13,73824.5,-2.31,-30.83,-31.01,0,*62
1485587015.13,8200,11.13,73828.5,-2.33,-30.83,-31.01,0,*63
1485587016.4,8201,11.06,73824.5,-2.33,-30.83,-30.89,0,*63
1485587017.65,8202,11.13,73824.8,-2.31,-30.77,-30.95,0,*64
1485587018.89,8203,11.13,73824.5,-2.33,-30.83,-31.05,0,*64
1485587020.12,8204,11.13,73826.8,-2.31,-30.77,-31.01,0,*6E
1485587021.33,8205,11.13,73824.0,-2.31,-30.83,-31.01,0,*64
1485587022.59,8206,11.13,73824.0,-2.33,-30.89,-31.05,0,*6B
1485587023.83,8207,11.13,73826.5,-2.31,-30.77,-30.83,0,*66
1485587025.07,8208,11.13,73828.0,-2.31,-30.77,-30.83,0,*69
1485587026.3,8209,11.13,73824.5,-2.31,-30.67,-30.95,0,*6E
1485587027.56,8210,11.13,73828.0,-2.31,-30.77,-30.95,0,*67
1485587028.82,8211,11.13,73826.5,-2.31,-30.77,-30.95,0,*66
1485587030.1,8212,11.13,73824.5,-2.33,-30.73,-30.89,0,*6E
1485587031.32,8213,11.13,73824.0,-2.31,-30.67,-30.83,0,*62
1485587032.58,8214,11.13,73822.8,-2.31,-30.77,-30.95,0,*63
1485587033.83,8215,11.13,73822.8,-2.33,-30.73,-31.01,0,*68
1485587035.09,8216,11.13,73824.3,-2.33,-30.73,-31.01,0,*6B
1485587036.34,8217,11.13,73824.0,-2.33,-30.73,-31.01,0,*6A
1485587037.6,8218,11.13,73824.5,-2.31,-30.73,-30.95,0,*6B
1485587038.83,8219,11.13,73824.3,-2.33,-30.83,-31.05,0,*6F
1485587040.1,8220,11.13,73824.8,-2.33,-30.83,-30.89,0,*60
1485587041.36,8221,11.13,73826.8,-2.33,-30.83,-30.89,0,*61
1485587042.62,8222,11.13,73824.8,-2.33,-30.73,-31.05,0,*68
1485587043.85,8223,11.13,73824.8,-2.33,-30.83,-31.01,0,*62
1485587045.14,8224,11.13,73824.0,-2.33,-30.73,-30.89,0,*6B
1485587046.43,8225,11.13,73824.5,-2.33,-30.73,-30.89,0,*6A
1485587047.71,8226,11.13,73824.3,-2.33,-30.73,-30.89,0,*69
1485587048.98,8227,11.13,73826.0,-2.33,-30.67,-30.89,0,*6D
1485587050.27,8228,11.13,73822.8,-2.33,-30.73,-30.89,0,*67
1485587051.53,8229,11.13,73826.5,-2.33,-30.73,-30.83,0,*6C
1485587052.82,8230,11.13,73828.0,-2.33,-30.73,-30.89,0,*6E
1485587054.07,8231,11.13,73826.3,-2.33,-30.73,-31.01,0,*6E
1485587055.34,8232,11.13,73820.3,-2.33,-30.83,-30.89,0,*63
1485587056.63,8233,11.13,73822.0,-2.33,-30.73,-30.89,0,*6D
1485587057.89,8234,11.13,73826.3,-2.35,-30.73,-30.89,0,*6C
1485587059.13,8235,11.13,73826.0,-2.35,-30.67,-30.89,0,*68
1485587060.39,8236,11.13,73826.5,-2.35,-30.73,-30.89,0,*6E
1485587061.63,8237,11.13,73824.3,-2.33,-30.67,-30.83,0,*66
1485587062.87,8238,11.13,73826.0,-2.35,-30.61,-30.83,0,*69
1485587064.08,8239,11.13,73820.8,-2.35,-30.67,-30.83,0,*6E
1485587065.3,8240,11.13,73824.3,-2.35,-30.67,-30.83,0,*60
1485587066.56,8241,11.13,73820.5,-2.35,-30.73,-30.89,0,*6E
1485587067.82,8242,11.13,73824.3,-2.35,-30.73,-30.89,0,*6D
1485587069.06,8243,11.13,73826.8,-2.35,-30.73,-30.83,0,*66
1485587070.27,8244,11.13,73824.3,-2.35,-30.67,-30.83,0,*64
1485587071.53,8245,11.13,73824.3,-2.35,-30.61,-30.89,0,*69
1485587072.74,8246,11.13,73824.8,-2.35,-30.83,-31.01,0,*67
1485587074.0,8247,11.13,73822.5,-2.35,-30.73,-30.89,0,*68
1485587075.24,8248,11.13,73828.5,-2.35,-30.67,-30.89,0,*62
1485587076.5,8249,11.13,73824.8,-2.35,-30.73,-30.89,0,*66
1485587077.74,8250,11.13,73826.3,-2.35,-30.67,-30.89,0,*6B
1485587079.0,8251,11.13,73824.5,-2.35,-30.73,-30.89,0,*6F
1485587080.28,8252,11.13,73826.0,-2.37,-30.73,-30.95,0,*63
1485587081.52,8253,11.13,73824.5,-2.33,-30.67,-30.83,0,*64
1485587082.76,8254,11.13,73824.3,-2.35,-30.61,-30.83,0,*63
1485587083.99,8255,11.13,73826.8,-2.35,-30.61,-30.83,0,*62
1485587085.25,8256,11.13,73824.0,-2.37,-30.51,-30.83,0,*60
1485587086.49,8257,11.13,73826.0,-2.35,-30.51,-30.83,0,*63
1485587087.72,8258,11.13,73824.8,-2.35,-30.61,-30.83,0,*6F
1485587089.02,8259,11.13,73820.5,-2.37,-30.73,-30.77,0,*64
1485587090.23,8260,11.13,73824.8,-2.35,-30.67,-30.83,0,*62
1485587091.49,8261,11.13,73828.3,-2.35,-30.51,-30.73,0,*69
1485587092.72,8262,11.13,73826.8,-2.35,-30.51,-30.83,0,*65
1485587093.96,8263,11.13,73826.0,-2.35,-30.61,-30.83,0,*67
1485587095.19,8264,11.13,73824.3,-2.35,-30.51,-30.83,0,*63
1485587096.43,8265,11.13,73824.3,-2.35,-30.61,-30.83,0,*61
1485587097.69,8266,11.13,73820.8,-2.35,-30.51,-30.73,0,*6E
1485587098.9,8267,11.13,73824.8,-2.35,-30.67,-30.83,0,*65
1485587100.18,8268,11.13,73826.3,-2.37,-30.77,-30.95,0,*6E
1485587101.44,8269,11.13,73822.5,-2.35,-30.61,-30.89,0,*67
1485587102.68,8270,11.13,73826.3,-2.35,-30.61,-30.83,0,*65
1485587103.91,8271,11.13,73826.8,-2.35,-30.51,-30.83,0,*67
1485587105.18,8272,11.13,73824.0,-2.37,-30.67,-30.77,0,*68
1485587106.42,8273,11.13,73826.5,-2.35,-30.61,-30.83,0,*66
1485587107.65,8274,11.13,73820.0,-2.35,-30.61,-30.83,0,*61
1485587108.89,8275,11.13,73824.5,-2.35,-30.61,-30.83,0,*60
1485587110.12,8276,11.13,73822.0,-2.35,-30.73,-30.83,0,*60
1485587111.36,8277,11.13,73820.3,-2.35,-30.61,-30.83,0,*62
1485587112.62,8278,11.13,73824.8,-2.37,-30.67,-30.89,0,*63
1485587113.86,8279,11.13,73822.5,-2.35,-30.61,-30.83,0,*6C
1485587115.12,8280,11.13,73824.0,-2.35,-30.51,-30.73,0,*66
1485587116.39,8281,11.13,73824.8,-2.37,-30.67,-30.77,0,*64
1485587117.65,8282,11.13,73824.0,-2.35,-30.51,-30.73,0,*64
1485587118.88,8283,11.13,73824.0,-2.35,-30.51,-30.83,0,*6A
1485587120.14,8284,11.13,73828.5,-2.35,-30.61,-30.73,0,*61
1485587121.37,8285,11.13,73820.8,-2.35,-30.51,-30.83,0,*6C
1485587122.63,8286,11.13,73820.8,-2.35,-30.61,-30.73,0,*63
1485587123.87,8287,11.13,73822.3,-2.35,-30.61,-30.83,0,*6D
1485587125.15,8288,11.13,73822.3,-2.37,-30.55,-30.89,0,*6D
1485587126.41,8289,11.13,73820.5,-2.35,-30.51,-30.73,0,*6F
1485587127.64,8290,11.13,73820.0,-2.35,-30.61,-30.83,0,*6B
1485587128.9,8291,11.13,73822.0,-2.35,-30.51,-30.73,0,*66
1485587130.16,8292,11.13,73826.0,-2.35,-30.51,-30.73,0,*65
1485587131.42,8293,11.13,73820.5,-2.35,-30.51,-30.73,0,*64
1485587132.65,8294,11.13,73824.3,-2.35,-30.61,-30.83,0,*6F
1485587133.93,8295,11.13,73822.0,-2.37,-30.55,-30.73,0,*64
1485587135.22,8296,11.13,73822.0,-2.37,-30.55,-30.77,0,*63
1485587136.48,8297,11.13,73822.8,-2.37,-30.67,-30.89,0,*62
1485587137.72,8298,11.13,73820.5,-2.35,-30.61,-30.83,0,*63
1485587138.98,8299,11.13,73824.8,-2.35,-30.51,-30.73,0,*6E
1485587140.18,8300,11.13,73824.0,-2.35,-30.45,-30.67,0,*6F
1485587141.42,8301,11.13,73822.3,-2.35,-30.61,-30.83,0,*62
1485587142.69,8302,11.13,73822.0,-2.37,-30.67,-30.77,0,*6E
1485587143.92,8303,11.13,73826.8,-2.35,-30.51,-30.83,0,*63
1485587145.18,8304,11.13,73820.3,-2.35,-30.61,-30.73,0,*68
1485587146.41,8305,11.13,73822.3,-2.35,-30.45,-30.73,0,*6F
1485587147.62,8306,11.13,73826.8,-2.35,-30.45,-30.67,0,*69
1485587148.85,8307,11.13,73826.8,-2.35,-30.45,-30.73,0,*6D
1485587150.06,8308,11.13,73826.0,-2.35,-30.45,-30.83,0,*6D
1485587151.29,8309,11.13,73820.3,-2.35,-30.61,-30.83,0,*6A
1485587152.53,8310,11.13,73824.8,-2.35,-30.51,-30.83,0,*61
1485587153.79,8311,11.13,73824.5,-2.35,-30.61,-30.73,0,*6C
1485587155.07,8312,11.13,73822.5,-2.37,-30.55,-30.77,0,*6E
1485587156.33,8313,11.13,73824.8,-2.35,-30.55,-30.89,0,*6C
1485587157.61,8314,11.13,73824.0,-2.37,-30.55,-30.89,0,*69
1485587158.85,8315,11.13,73820.8,-2.35,-30.67,-30.89,0,*6B
1485587160.08,8316,11.13,73824.3,-2.35,-30.51,-30.83,0,*67
1485587161.36,8317,11.13,73824.3,-2.37,-30.39,-30.73,0,*65
1485587162.65,8318,11.13,73824.8,-2.37,-30.51,-30.73,0,*64
1485587163.94,8319,11.13,73822.3,-2.37,-30.51,-30.77,0,*61
1485587165.15,8320,11.13,73824.0,-2.35,-30.33,-30.67,0,*6C
1485587166.38,8321,11.13,73822.0,-2.35,-30.33,-30.73,0,*68
1485587167.66,8322,11.13,73824.3,-2.37,-30.55,-30.77,0,*6D
1485587168.92,8323,11.13,73822.5,-2.35,-30.51,-30.73,0,*6E
1485587170.21,8324,11.13,73824.0,-2.37,-30.51,-30.77,0,*6F
1485587171.47,8325,11.13,73824.0,-2.37,-30.39,-30.67,0,*61
1485587172.75,8326,11.13,73824.3,-2.37,-30.51,-30.73,0,*69
1485587174.04,8327,11.13,73826.8,-2.37,-30.51,-30.73,0,*68
1485587175.32,8328,11.13,73820.3,-2.37,-30.51,-30.77,0,*63
1485587176.61,8329,11.13,73826.0,-2.37,-30.55,-30.73,0,*62
1485587177.89,8330,11.13,73824.3,-2.37,-30.55,-30.77,0,*6E
1485587179.18,8331,11.13,73820.8,-2.37,-30.51,-30.73,0,*6F
1485587180.39,8332,11.13,73826.3,-2.35,-30.33,-30.67,0,*6F
1485587181.67,8333,11.13,73822.0,-2.37,-30.51,-30.73,0,*6D
1485587182.93,8334,11.13,73822.5,-2.37,-30.51,-30.67,0,*6F
1485587184.19,8335,11.13,73822.3,-2.37,-30.39,-30.67,0,*60
1485587185.46,8336,11.13,73826.8,-2.37,-30.39,-30.55,0,*62
1485587186.74,8337,11.13,73822.0,-2.37,-30.39,-30.55,0,*63
1485587187.94,8338,11.13,73822.8,-2.35,-30.33,-30.67,0,*65
1485587189.2,8339,11.13,73826.0,-2.37,-30.39,-30.67,0,*6C
1485587190.44,8340,11.19,73826.3,-2.35,-30.33,-30.61,0,*6C
1485587191.69,8341,11.19,73826.8,-2.37,-30.39,-30.67,0,*63
1485587192.95,8342,11.13,73822.0,-2.37,-30.39,-30.67,0,*60
1485587194.21,8343,11.13,73820.0,-2.37,-30.39,-30.67,0,*61
1485587195.46,8344,11.13,73824.5,-2.37,-30.39,-30.67,0,*66
1485587196.75,8345,11.13,73818.8,-2.37,-30.39,-30.73,0,*62
1485587197.95,8346,11.13,73820.3,-2.35,-30.33,-30.67,0,*6C
1485587199.16,8347,11.13,73824.3,-2.35,-30.33,-30.67,0,*6D
1485587200.43,8348,11.13,73820.3,-2.37,-30.51,-30.67,0,*64
1485587201.66,8349,11.13,73822.3,-2.35,-30.33,-30.61,0,*65
1485587202.89,8350,11.13,73820.3,-2.35,-30.33,-30.61,0,*6D
1485587204.13,8351,11.13,73822.5,-2.35,-30.33,-30.61,0,*6C
1485587205.34,8352,11.13,73822.3,-2.35,-30.33,-30.67,0,*69
1485587206.57,8353,11.13,73820.0,-2.35,-30.45,-30.61,0,*6F
1485587207.85,8354,11.13,73822.8,-2.37,-30.39,-30.73,0,*62
1485587209.06,8355,11.13,73824.8,-2.35,-30.33,-30.67,0,*6E
1485587210.27,8356,11.13,73822.5,-2.35,-30.33,-30.67,0,*6D
1485587211.55,8357,11.13,73822.5,-2.37,-30.39,-30.73,0,*61
1485587212.83,8358,11.13,73824.3,-2.37,-30.39,-30.89,0,*6B
1485587214.11,8359,11.13,73822.3,-2.37,-30.39,-30.73,0,*6F
1485587215.4,8360,11.13,73822.0,-2.37,-30.55,-30.77,0,*6B
1485587216.61,8361,11.13,73820.0,-2.35,-30.33,-30.67,0,*69
1485587217.84,8362,11.13,73826.0,-2.35,-30.45,-30.61,0,*6D
1485587219.12,8363,11.13,73820.3,-2.37,-30.39,-30.73,0,*66
1485587220.35,8364,11.19,73826.5,-2.35,-30.33,-30.61,0,*6A
1485587221.56,8365,11.19,73824.8,-2.35,-30.45,-30.67,0,*6C
1485587222.77,8366,11.13,73822.0,-2.35,-30.33,-30.67,0,*6E
1485587223.98,8367,11.19,73820.5,-2.35,-30.45,-30.67,0,*6E
1485587225.18,8368,11.13,73818.8,-2.35,-30.45,-30.83,0,*6B
1485587226.46,8369,11.19,73826.0,-2.37,-30.39,-30.73,0,*6C
1485587227.7,8370,11.13,73822.8,-2.35,-30.33,-30.73,0,*6C
1485587228.91,8371,11.13,73820.5,-2.35,-30.33,-30.67,0,*68
1485587230.17,8372,11.13,73820.3,-2.37,-30.51,-30.67,0,*6D
1485587231.38,8373,11.13,73818.8,-2.35,-30.45,-30.67,0,*6B
1485587232.67,8374,11.19,73822.5,-2.37,-30.51,-30.77,0,*6A
1485587233.9,8375,11.13,73820.5,-2.35,-30.51,-30.67,0,*68
1485587235.18,8376,11.13,73820.0,-2.37,-30.39,-30.77,0,*66
1485587236.44,8377,11.13,73820.8,-2.37,-30.39,-30.67,0,*66
1485587237.71,8378,11.19,73826.3,-2.37,-30.39,-30.55,0,*68
1485587238.92,8379,11.13,73820.8,-2.35,-30.33,-30.67,0,*60
1485587240.13,8380,11.13,73822.5,-2.35,-30.33,-30.67,0,*66
1485587241.34,8381,11.19,73822.8,-2.35,-30.45,-30.67,0,*66
1485587242.6,8382,11.13,73822.0,-2.37,-30.51,-30.67,0,*62
