1485576000.01,64869,10.44,73828.0,-3.71,-32.97,-33.27,0,*5A
1485576001.29,64870,10.5,73830.0,-3.71,-33.31,-33.43,0,*5D
1485576002.53,64871,10.5,73832.0,-3.69,-32.91,-33.09,0,*50
1485576003.76,64872,10.44,73828.5,-3.69,-33.15,-33.27,0,*52
1485576005.02,64873,10.44,73826.8,-3.69,-33.31,-33.61,0,*57
1485576006.26,64874,10.44,73830.3,-3.69,-33.15,-33.43,0,*56
1485576007.52,64875,10.44,73828.8,-3.69,-33.09,-33.27,0,*58
1485576008.79,64876,10.5,73830.0,-3.69,-33.27,-33.31,0,*50
1485576010.02,64877,10.44,73830.8,-3.69,-33.15,-33.43,0,*55
1485576011.26,64878,10.44,73828.5,-3.69,-33.15,-33.43,0,*5A
1485576012.53,64879,10.44,73832.5,-3.69,-33.27,-33.43,0,*5A
1485576013.81,64880,10.44,73830.5,-3.71,-33.31,-33.49,0,*58
1485576015.07,64881,10.44,73830.0,-3.69,-33.27,-33.43,0,*5D
1485576016.34,64882,10.44,73830.3,-3.69,-33.09,-33.27,0,*50
1485576017.57,64883,10.44,73828.5,-3.69,-33.15,-33.31,0,*5B
1485576018.84,64884,10.44,73830.3,-3.69,-33.09,-33.43,0,*54
1485576020.07,64885,10.44,73830.5,-3.69,-33.15,-33.31,0,*5D
1485576021.36,64886,10.44,73830.0,-3.71,-33.27,-33.43,0,*53
1485576022.62,64887,10.44,73830.5,-3.69,-33.31,-33.61,0,*5C
1485576023.87,64888,10.5,73834.5,-3.69,-33.43,-33.61,0,*56
1485576025.13,64889,10.44,73828.5,-3.69,-33.31,-33.61,0,*52
1485576026.39,64890,10.44,73830.3,-3.69,-33.31,-33.61,0,*5A
1485576027.67,64891,10.44,73826.5,-3.71,-33.31,-33.49,0,*58
1485576028.91,64892,10.44,73828.8,-3.69,-33.15,-33.43,0,*5E
1485576030.17,64893,10.5,73832.3,-3.69,-33.27,-33.43,0,*5E
1485576031.41,64894,10.5,73832.0,-3.69,-33.15,-33.31,0,*5D
1485576032.67,64895,10.5,73828.0,-3.71,-33.31,-33.67,0,*50
1485576033.95,64896,10.44,73830.5,-3.71,-33.27,-33.49,0,*58
1485576035.21,64897,10.5,73830.8,-3.69,-33.09,-33.31,0,*53
1485576036.47,64898,10.44,73830.5,-3.71,-33.15,-33.27,0,*5F
1485576037.69,64899,10.44,73828.5,-3.71,-32.91,-33.15,0,*52
1485576038.93,64900,10.44,73830.0,-3.69,-33.15,-33.27,0,*56
1485576040.19,64901,10.44,73828.5,-3.69,-33.31,-33.61,0,*53
1485576041.45,64902,10.44,73826.8,-3.69,-33.31,-33.49,0,*5A
1485576042.71,64903,10.44,73830.5,-3.69,-33.31,-33.61,0,*51
1485576043.97,64904,10.44,73828.5,-3.69,-33.49,-33.73,0,*5A
1485576045.23,64905,10.44,73828.8,-3.69,-33.43,-33.73,0,*51
1485576046.47,64906,10.5,73834.3,-3.69,-33.43,-33.67,0,*57
1485576047.75,64907,10.44,73828.8,-3.71,-33.43,-33.61,0,*59
1485576049.0,64908,10.5,73830.8,-3.69,-33.43,-33.61,0,*5F
1485576050.26,64909,10.5,73832.3,-3.69,-33.43,-33.49,0,*54
1485576051.54,64910,10.44,73828.0,-3.71,-33.43,-33.61,0,*5F
1485576052.8,64911,10.5,73832.3,-3.69,-33.49,-33.61,0,*5D
1485576054.06,64912,10.44,73830.8,-3.69,-33.43,-33.49,0,*5E
1485576055.35,64913,10.44,73828.5,-3.71,-33.09,-33.27,0,*50
1485576056.6,64914,10.5,73830.0,-3.71,-32.97,-33.15,0,*50
1485576057.83,64915,10.44,73830.0,-3.69,-32.97,-33.15,0,*58
1485576059.11,64916,10.5,73830.8,-3.71,-33.31,-33.61,0,*5C
1485576060.4,64917,10.5,73830.5,-3.71,-33.27,-33.43,0,*5A
1485576061.66,64918,10.44,73830.5,-3.69,-33.27,-33.43,0,*5C
1485576062.91,64919,10.5,73832.3,-3.71,-33.15,-33.49,0,*5F
1485576064.2,64920,10.44,73828.8,-3.71,-33.09,-33.27,0,*50
1485576065.44,64921,10.44,73828.0,-3.69,-33.15,-33.43,0,*57
1485576066.72,64922,10.44,73828.0,-3.71,-33.31,-33.61,0,*5B
1485576068.0,64923,10.44,73830.8,-3.71,-33.27,-33.27,0,*5F
1485576069.25,64924,10.5,73832.0,-3.71,-32.97,-33.15,0,*53
1485576070.51,64925,10.44,73828.5,-3.71,-33.15,-33.27,0,*58
1485576071.8,64926,10.44,73828.0,-3.71,-33.31,-33.49,0,*55
1485576073.08,64927,10.44,73830.8,-3.71,-32.97,-33.27,0,*51
1485576074.29,64928,10.44,73830.0,-3.69,-32.91,-33.15,0,*50
1485576075.54,64929,10.44,73828.0,-3.71,-33.15,-33.27,0,*54
1485576076.78,64930,10.44,73828.5,-3.69,-33.15,-33.27,0,*55
1485576078.07,64931,10.44,73830.8,-3.71,-33.27,-33.43,0,*5E
1485576079.33,64932,10.5,73830.5,-3.69,-33.31,-33.49,0,*59
1485576080.61,64933,10.5,73832.3,-3.71,-33.31,-33.49,0,*51
1485576081.89,64934,10.44,73828.0,-3.71,-33.31,-33.49,0,*56
1485576083.15,64935,10.5,73832.5,-3.69,-33.27,-33.49,0,*59
1485576084.43,64936,10.44,73828.3,-3.71,-33.27,-33.49,0,*53
1485576085.7,64937,10.44,73830.5,-3.69,-33.31,-33.43,0,*56
1485576086.98,64938,10.44,73828.5,-3.71,-33.31,-33.61,0,*50
1485576088.26,64939,10.44,73830.5,-3.71,-33.31,-33.43,0,*51
1485576089.55,64940,10.44,73830.3,-3.71,-33.27,-33.31,0,*5D
1485576090.8,64941,10.44,73828.5,-3.71,-33.15,-33.31,0,*5D
1485576092.06,64942,10.44,73828.5,-3.71,-33.15,-33.43,0,*5B
1485576093.34,64943,10.44,73828.8,-3.71,-33.49,-33.61,0,*53
1485576094.63,64944,10.44,73830.0,-3.71,-33.31,-33.43,0,*5B
1485576095.89,64945,10.44,73828.8,-3.69,-33.27,-33.43,0,*54
1485576097.18,64946,10.5,73834.8,-3.71,-33.31,-33.43,0,*59
1485576098.46,64947,10.44,73830.8,-3.71,-33.31,-33.61,0,*58
1485576099.7,64948,10.44,73828.8,-3.73,-33.21,-33.37,0,*57
1485576100.95,64949,10.44,73828.8,-3.71,-33.15,-33.31,0,*55
1485576102.23,64950,10.44,73830.3,-3.71,-33.31,-33.49,0,*54
1485576103.51,64951,10.44,73824.8,-3.71,-33.31,-33.61,0,*5F
1485576104.8,64952,10.44,73830.0,-3.71,-33.31,-33.49,0,*56
1485576106.07,64953,10.44,73828.3,-3.71,-33.27,-33.49,0,*50
1485576107.33,64954,10.44,73828.8,-3.69,-33.31,-33.61,0,*53
1485576108.61,64955,10.44,73828.3,-3.71,-33.31,-33.61,0,*5B
1485576109.87,64956,10.44,73828.3,-3.71,-33.27,-33.67,0,*59
1485576111.15,64957,10.44,73830.0,-3.71,-33.27,-33.31,0,*5B
1485576112.4,64958,10.44,73830.0,-3.71,-32.97,-33.15,0,*58
1485576113.69,64959,10.44,73828.3,-3.71,-33.27,-33.43,0,*50
1485576114.98,64960,10.44,73830.0,-3.71,-33.31,-33.43,0,*5D
1485576116.26,64961,10.5,73830.5,-3.73,-33.31,-33.49,0,*54
1485576117.55,64962,10.5,73828.0,-3.73,-33.31,-33.49,0,*57
1485576118.84,64963,10.5,73828.8,-3.73,-33.31,-33.49,0,*56
1485576120.13,64964,10.5,73830.0,-3.73,-33.31,-33.49,0,*51
1485576121.36,64965,10.44,73826.5,-3.73,-33.03,-33.21,0,*5F
1485576122.6,64966,10.44,73828.8,-3.73,-33.37,-33.55,0,*58
1485576123.86,64967,10.44,73828.3,-3.73,-32.97,-33.21,0,*51
1485576125.13,64968,10.44,73826.3,-3.73,-33.21,-33.49,0,*5C
1485576126.4,64969,10.44,73828.0,-3.71,-33.43,-33.61,0,*51
1485576127.68,64970,10.44,73828.3,-3.71,-33.31,-33.49,0,*56
1485576128.96,64971,10.44,73830.3,-3.71,-33.27,-33.49,0,*50
1485576130.24,64972,10.5,73830.8,-3.71,-33.31,-33.61,0,*5E
1485576131.5,64973,10.44,73830.8,-3.71,-33.15,-33.31,0,*5C
1485576132.78,64974,10.5,73832.5,-3.71,-33.31,-33.49,0,*52
1485576134.06,64975,10.5,73830.3,-3.71,-33.31,-33.61,0,*59
1485576135.33,64976,10.44,73830.5,-3.71,-33.43,-33.61,0,*5F
1485576136.62,64977,10.44,73828.0,-3.73,-33.49,-33.73,0,*55
1485576137.88,64978,10.5,73828.3,-3.75,-33.49,-33.77,0,*58
1485576139.14,64979,10.44,73828.5,-3.75,-33.49,-33.73,0,*5D
1485576140.38,64980,10.5,73830.3,-3.75,-33.49,-33.55,0,*5F
1485576141.65,64981,10.5,73832.3,-3.73,-33.31,-33.37,0,*53
1485576142.91,64982,10.5,73830.3,-3.73,-33.37,-33.49,0,*5F
1485576144.12,64983,10.5,73830.5,-3.75,-33.21,-33.37,0,*56
1485576145.41,64984,10.5,73828.0,-3.73,-33.31,-33.49,0,*5F
1485576146.64,64985,10.5,73830.0,-3.73,-33.15,-33.21,0,*56
1485576147.87,64986,10.5,73830.3,-3.75,-33.15,-33.31,0,*52
1485576149.14,64987,10.44,73828.8,-3.73,-33.21,-33.49,0,*5D
1485576150.38,64988,10.44,73830.3,-3.73,-33.37,-33.67,0,*59
1485576151.65,64989,10.44,73830.5,-3.73,-33.31,-33.37,0,*5B
1485576152.93,64990,10.44,73830.5,-3.73,-33.31,-33.49,0,*5A
1485576154.22,64991,10.44,73830.0,-3.73,-32.97,-33.31,0,*59
1485576155.48,64992,10.5,73828.3,-3.73,-33.03,-33.31,0,*56
1485576156.75,64993,10.44,73830.5,-3.73,-33.21,-33.31,0,*57
1485576158.01,64994,10.44,73828.0,-3.75,-33.31,-33.49,0,*58
1485576159.22,64995,10.5,73828.5,-3.75,-33.21,-33.37,0,*51
1485576160.48,64996,10.5,73828.0,-3.73,-33.21,-33.31,0,*52
1485576161.77,64997,10.5,73828.5,-3.73,-33.31,-33.49,0,*5D
1485576163.06,64998,10.44,73830.5,-3.73,-33.31,-33.49,0,*52
1485576164.27,64999,10.5,73834.0,-3.75,-33.21,-33.37,0,*5D
1485576165.53,65000,10.5,73830.5,-3.73,-33.21,-33.49,0,*5A
1485576166.77,65001,10.5,73828.5,-3.73,-33.37,-33.55,0,*51
1485576168.01,65002,10.5,73828.3,-3.73,-33.21,-33.37,0,*51
1485576169.27,65003,10.5,73830.5,-3.73,-33.21,-33.49,0,*59
1485576170.48,65004,10.44,73826.5,-3.75,-33.37,-33.55,0,*52
1485576171.75,65005,10.44,73830.0,-3.73,-33.49,-33.55,0,*5C
1485576173.01,65006,10.5,73830.5,-3.73,-33.21,-33.49,0,*5C
1485576174.28,65007,10.44,73826.3,-3.73,-33.31,-33.37,0,*55
1485576175.52,65008,10.44,73830.0,-3.73,-33.21,-33.37,0,*5B
1485576176.75,65009,10.44,73828.5,-3.73,-33.03,-33.21,0,*5D
1485576177.99,65010,10.44,73830.3,-3.75,-33.31,-33.55,0,*51
1485576179.22,65011,10.44,73828.8,-3.73,-33.15,-33.37,0,*54
1485576180.43,65012,10.44,73828.0,-3.75,-33.37,-33.55,0,*55
1485576181.72,65013,10.5,73828.8,-3.73,-33.31,-33.49,0,*59
1485576182.96,65014,10.44,73826.8,-3.73,-33.21,-33.37,0,*56
1485576184.17,65015,10.5,73828.3,-3.75,-33.21,-33.37,0,*51
1485576185.41,65016,10.44,73828.0,-3.73,-33.37,-33.55,0,*57
1485576186.67,65017,10.5,73830.5,-3.73,-33.55,-33.73,0,*56
1485576187.91,65018,10.44,73830.3,-3.75,-33.37,-33.49,0,*52
1485576189.15,65019,10.44,73830.8,-3.73,-33.21,-33.37,0,*5B
1485576190.38,65020,10.5,73830.0,-3.75,-33.21,-33.49,0,*5E
1485576191.62,65021,10.44,73828.0,-3.73,-33.37,-33.55,0,*53
1485576192.85,65022,10.44,73828.8,-3.75,-33.15,-33.31,0,*54
1485576194.06,65023,10.44,73830.0,-3.75,-33.21,-33.37,0,*54
1485576195.33,65024,10.44,73824.3,-3.73,-33.31,-33.37,0,*54
1485576196.59,65025,10.5,73828.5,-3.73,-33.21,-33.31,0,*52
1485576197.83,65026,10.44,73826.8,-3.75,-33.37,-33.49,0,*5F
1485576199.07,65027,10.44,73826.5,-3.73,-33.37,-33.67,0,*54
1485576200.31,65028,10.44,73826.3,-3.75,-33.37,-33.49,0,*51
1485576201.57,65029,10.5,73828.0,-3.73,-33.31,-33.67,0,*5C
1485576202.81,65030,10.44,73824.5,-3.75,-33.31,-33.55,0,*53
1485576204.07,65031,10.5,73828.8,-3.73,-33.31,-33.37,0,*50
1485576205.3,65032,10.44,73824.3,-3.75,-33.55,-33.73,0,*57
1485576206.54,65033,10.5,73830.3,-3.75,-33.49,-33.55,0,*5F
1485576207.77,65034,10.44,73828.0,-3.75,-32.97,-33.21,0,*59
1485576209.0,65035,10.44,73830.5,-3.75,-33.21,-33.49,0,*5A
1485576210.23,65036,10.44,73826.3,-3.75,-33.15,-33.31,0,*51
1485576211.44,65037,10.5,73830.0,-3.75,-33.37,-33.67,0,*53
1485576212.7,65038,10.5,73826.8,-3.75,-33.31,-33.49,0,*56
1485576213.94,65039,10.44,73824.3,-3.73,-33.03,-33.15,0,*59
1485576215.18,65040,10.5,73828.5,-3.73,-33.37,-33.67,0,*55
1485576216.42,65041,10.44,73828.3,-3.75,-33.49,-33.67,0,*5B
1485576217.65,65042,10.5,73828.5,-3.75,-33.31,-33.55,0,*56
1485576218.87,65043,10.5,73828.0,-3.75,-33.37,-33.67,0,*50
1485576220.12,65044,10.44,73828.0,-3.75,-33.31,-33.49,0,*5D
1485576221.35,65045,10.44,73826.8,-3.75,-32.97,-33.21,0,*5F
1485576222.57,65046,10.44,73826.8,-3.75,-33.21,-33.37,0,*57
1485576223.83,65047,10.44,73828.5,-3.73,-33.15,-33.31,0,*51
1485576225.08,65048,10.5,73826.8,-3.77,-33.27,-33.55,0,*59
1485576226.34,65049,10.44,73824.5,-3.77,-33.37,-33.43,0,*5E
1485576227.55,65050,10.44,73826.3,-3.75,-33.37,-33.55,0,*53
1485576228.76,65051,10.44,73826.3,-3.75,-33.21,-33.37,0,*51
1485576229.98,65052,10.44,73828.5,-3.75,-33.37,-33.67,0,*50
1485576231.19,65053,10.44,73826.3,-3.75,-33.37,-33.55,0,*50
1485576232.45,65054,10.5,73826.8,-3.75,-33.31,-33.49,0,*5C
1485576233.65,65055,10.5,73830.5,-3.75,-33.15,-33.37,0,*52
1485576234.89,65056,10.44,73826.5,-3.75,-33.37,-33.49,0,*58
1485576236.15,65057,10.44,73824.0,-3.77,-33.37,-33.43,0,*51
1485576237.39,65058,10.44,73824.8,-3.77,-33.21,-33.37,0,*5A
1485576238.65,65059,10.44,73826.5,-3.77,-33.21,-33.43,0,*58
1485576239.9,65060,10.5,73828.0,-3.77,-33.21,-33.61,0,*52
1485576241.16,65061,10.44,73824.8,-3.79,-33.27,-33.43,0,*5B
1485576242.4,65062,10.44,73828.8,-3.77,-33.37,-33.55,0,*50
1485576243.63,65063,10.5,73828.8,-3.77,-33.21,-33.37,0,*52
1485576244.9,65064,10.44,73826.0,-3.77,-33.37,-33.43,0,*51
1485576246.16,65065,10.5,73828.5,-3.75,-33.31,-33.49,0,*5E
1485576247.41,65066,10.44,73824.5,-3.75,-33.31,-33.49,0,*5D
1485576248.68,65067,10.44,73828.0,-3.77,-33.09,-33.37,0,*5C
1485576249.94,65068,10.44,73826.5,-3.77,-33.03,-33.27,0,*58
1485576251.17,65069,10.44,73824.5,-3.75,-33.15,-33.31,0,*5B
1485576252.38,65070,10.44,73824.3,-3.75,-33.21,-33.37,0,*52
1485576253.61,65071,10.44,73828.0,-3.75,-33.15,-33.31,0,*52
1485576254.86,65072,10.44,73826.8,-3.77,-33.27,-33.55,0,*50
1485576256.15,65073,10.44,73826.0,-3.77,-33.27,-33.43,0,*56
1485576257.43,65074,10.44,73824.8,-3.77,-33.43,-33.73,0,*50
1485576258.69,65075,10.5,73828.5,-3.77,-33.21,-33.43,0,*56
1485576259.94,65076,10.44,73830.5,-3.77,-33.27,-33.55,0,*54
1485576261.2,65077,10.44,73828.3,-3.77,-33.43,-33.55,0,*57
1485576262.45,65078,10.44,73830.8,-3.77,-33.27,-33.55,0,*5A
1485576263.68,65079,10.44,73826.5,-3.77,-33.21,-33.21,0,*5E
1485576264.94,65080,10.5,73830.3,-3.77,-33.03,-33.09,0,*52
1485576266.19,65081,10.44,73824.5,-3.77,-32.85,-33.03,0,*56
1485576267.43,65082,10.5,73828.8,-3.75,-33.21,-33.31,0,*59
1485576268.67,65083,10.5,73826.8,-3.75,-33.21,-33.31,0,*58
1485576269.9,65084,10.5,73830.8,-3.75,-33.15,-33.31,0,*58
1485576271.15,65085,10.44,73830.8,-3.77,-32.91,-33.27,0,*51
1485576272.39,65086,10.5,73828.3,-3.75,-33.21,-33.49,0,*52
1485576273.62,65087,10.5,73826.8,-3.75,-33.15,-33.31,0,*5B
1485576274.85,65088,10.44,73826.0,-3.75,-33.31,-33.55,0,*50
1485576276.08,65089,10.44,73824.3,-3.75,-32.97,-33.03,0,*5F
1485576277.31,65090,10.44,73824.8,-3.75,-33.03,-33.31,0,*5A
1485576278.52,65091,10.44,73826.5,-3.75,-33.03,-33.21,0,*5A
1485576279.75,65092,10.44,73828.8,-3.75,-33.21,-33.49,0,*57
1485576280.97,65093,10.44,73824.5,-3.75,-33.21,-33.37,0,*5F
1485576282.17,65094,10.44,73826.3,-3.75,-33.21,-33.21,0,*5F
1485576283.4,65095,10.5,73830.0,-3.75,-33.21,-33.49,0,*50
1485576284.64,65096,10.5,73830.8,-3.75,-33.21,-33.49,0,*53
1485576285.9,65097,10.44,73826.8,-3.75,-33.31,-33.49,0,*53
1485576287.1,65098,10.44,73826.5,-3.75,-33.15,-33.37,0,*53
1485576288.31,65099,10.44,73824.5,-3.75,-33.21,-33.37,0,*55
1485576289.57,65100,10.44,73824.5,-3.75,-33.31,-33.49,0,*5C
1485576290.78,65101,10.5,73826.5,-3.75,-33.21,-33.37,0,*55
1485576291.99,65102,10.44,73826.5,-3.75,-33.15,-33.21,0,*56
1485576293.22,65103,10.44,73824.3,-3.75,-33.03,-33.31,0,*51
1485576294.43,65104,10.44,73826.5,-3.75,-33.15,-33.37,0,*57
1485576295.66,65105,10.44,73824.8,-3.75,-33.15,-33.31,0,*50
1485576296.89,65106,10.44,73824.8,-3.75,-32.97,-33.03,0,*59
1485576298.12,65107,10.44,73822.8,-3.75,-33.03,-33.31,0,*55
1485576299.38,65108,10.44,73828.3,-3.75,-32.85,-32.97,0,*58
1485576300.67,65109,10.44,73826.5,-3.77,-33.09,-33.27,0,*54
1485576301.9,65110,10.44,73826.0,-3.75,-33.03,-33.31,0,*53
1485576303.11,65111,10.5,73828.0,-3.75,-33.03,-33.21,0,*53
1485576304.32,65112,10.44,73826.8,-3.75,-33.03,-33.21,0,*50
1485576305.55,65113,10.5,73830.5,-3.75,-32.97,-33.21,0,*5D
1485576306.78,65114,10.5,73828.0,-3.75,-32.97,-33.15,0,*5D
1485576308.04,65115,10.44,73826.3,-3.73,-32.97,-33.15,0,*5A
1485576309.24,65116,10.44,73828.0,-3.75,-33.03,-33.15,0,*53
1485576310.45,65117,10.5,73826.0,-3.75,-33.15,-33.37,0,*55
1485576311.69,65118,10.5,73830.5,-3.73,-33.15,-33.37,0,*5C
1485576312.89,65119,10.44,73828.0,-3.75,-33.15,-33.37,0,*5B
1485576314.15,65120,10.44,73824.8,-3.73,-33.15,-33.31,0,*51
1485576315.38,65121,10.5,73828.3,-3.75,-33.15,-33.31,0,*56
1485576316.64,65122,10.44,73830.3,-3.75,-33.31,-33.49,0,*5C
1485576317.87,65123,10.44,73824.8,-3.75,-33.15,-33.31,0,*54
1485576319.1,65124,10.5,73828.5,-3.75,-32.97,-33.21,0,*59
1485576320.33,65125,10.44,73828.8,-3.75,-32.97,-33.03,0,*58
1485576321.54,65126,10.5,73830.8,-3.75,-33.15,-33.21,0,*50
1485576322.78,65127,10.44,73826.3,-3.73,-33.15,-33.37,0,*50
1485576324.06,65128,10.5,73830.0,-3.73,-32.97,-33.31,0,*52
1485576325.29,65129,10.5,73830.3,-3.75,-33.03,-33.31,0,*59
1485576326.56,65130,10.44,73830.0,-3.73,-32.85,-33.15,0,*5E
1485576327.77,65131,10.44,73826.8,-3.75,-33.15,-33.37,0,*51
1485576329.0,65132,10.5,73830.0,-3.75,-33.31,-33.55,0,*50
1485576330.23,65133,10.5,73830.8,-3.75,-33.31,-33.67,0,*50
1485576331.47,65134,10.5,73830.5,-3.73,-33.21,-33.37,0,*55
1485576332.71,65135,10.5,73830.0,-3.75,-33.03,-33.49,0,*5B
1485576333.94,65136,10.44,73824.5,-3.75,-33.21,-33.49,0,*58
1485576335.17,65137,10.44,73826.8,-3.75,-33.21,-33.49,0,*59
1485576336.43,65138,10.44,73828.0,-3.73,-32.97,-33.15,0,*55
1485576337.69,65139,10.5,73830.3,-3.73,-33.03,-33.31,0,*5E
1485576338.93,65140,10.5,73830.0,-3.75,-33.03,-33.31,0,*56
1485576340.17,65141,10.5,73830.0,-3.73,-33.37,-33.55,0,*54
1485576341.43,65142,10.44,73826.3,-3.73,-33.37,-33.73,0,*53
1485576342.65,65143,10.44,73828.0,-3.75,-33.37,-33.67,0,*51
1485576343.86,65144,10.5,73828.5,-3.75,-33.21,-33.37,0,*54
1485576345.07,65145,10.44,73824.0,-3.75,-33.37,-33.55,0,*56
1485576346.33,65146,10.44,73826.5,-3.73,-33.21,-33.49,0,*59
1485576347.56,65147,10.44,73828.8,-3.75,-33.21,-33.49,0,*5E
1485576348.82,65148,10.5,73828.5,-3.75,-33.31,-33.49,0,*50
1485576350.05,65149,10.5,73828.0,-3.75,-32.97,-33.21,0,*52
1485576351.31,65150,10.44,73826.5,-3.75,-32.79,-32.97,0,*56
1485576352.54,65151,10.44,73826.0,-3.75,-33.21,-33.31,0,*56
1485576353.81,65152,10.44,73826.3,-3.73,-32.85,-33.03,0,*5D
1485576355.07,65153,10.44,73828.3,-3.73,-33.03,-33.31,0,*52
1485576356.31,65154,10.5,73828.0,-3.73,-33.03,-33.21,0,*54
1485576357.54,65155,10.5,73826.3,-3.75,-33.15,-33.31,0,*55
1485576358.75,65156,10.44,73826.0,-3.75,-33.21,-33.37,0,*57
1485576359.96,65157,10.5,73828.3,-3.75,-33.03,-33.21,0,*51
1485576361.19,65158,10.5,73828.5,-3.75,-32.97,-33.15,0,*55
1485576362.42,65159,10.44,73826.0,-3.75,-33.15,-33.31,0,*59
1485576363.65,65160,10.44,73826.3,-3.75,-33.15,-33.31,0,*53
1485576364.89,65161,10.5,73826.0,-3.73,-33.03,-33.21,0,*52
1485576366.15,65162,10.44,73826.3,-3.73,-33.03,-33.31,0,*50
1485576367.38,65163,10.44,73826.3,-3.75,-33.21,-33.49,0,*58
1485576368.65,65164,10.44,73824.5,-3.73,-33.21,-33.49,0,*59
1485576369.93,65165,10.5,73828.5,-3.73,-33.31,-33.49,0,*59
1485576371.17,65166,10.44,73826.0,-3.73,-33.15,-33.37,0,*55
1485576372.38,65167,10.44,73826.5,-3.75,-33.21,-33.37,0,*55
1485576373.65,65168,10.44,73824.3,-3.73,-33.21,-33.31,0,*5A
1485576374.85,65169,10.5,73830.0,-3.75,-33.03,-33.21,0,*5C
1485576376.06,65170,10.44,73826.5,-3.75,-33.21,-33.37,0,*53
1485576377.3,65171,10.5,73824.8,-3.75,-33.15,-33.31,0,*53
1485576378.56,65172,10.44,73828.0,-3.73,-32.97,-33.03,0,*5C
1485576379.82,65173,10.5,73828.8,-3.73,-32.79,-33.03,0,*5D
1485576381.05,65174,10.44,73824.3,-3.75,-32.97,-33.15,0,*5B
1485576382.29,65175,10.44,73824.3,-3.73,-33.03,-33.21,0,*57
1485576383.55,65176,10.5,73828.8,-3.73,-32.85,-33.15,0,*5C
1485576384.81,65177,10.44,73826.0,-3.73,-32.85,-33.03,0,*5A
1485576386.05,65178,10.5,73830.0,-3.75,-32.85,-33.03,0,*53
1485576387.31,65179,10.44,73826.8,-3.73,-32.97,-33.15,0,*50
1485576388.6,65180,10.44,73824.0,-3.73,-32.79,-32.97,0,*5D
1485576389.86,65181,10.44,73824.8,-3.73,-32.85,-33.15,0,*54
1485576391.1,65182,10.5,73828.8,-3.73,-33.03,-33.21,0,*5F
1485576392.36,65183,10.5,73826.3,-3.73,-33.15,-33.31,0,*58
1485576393.61,65184,10.5,73828.0,-3.71,-33.15,-33.31,0,*5D
1485576394.9,65185,10.44,73826.0,-3.71,-33.09,-33.31,0,*51
1485576396.13,65186,10.5,73826.0,-3.73,-33.37,-33.55,0,*5F
1485576397.39,65187,10.5,73826.0,-3.73,-32.97,-33.21,0,*56
1485576398.6,65188,10.5,73828.8,-3.75,-33.15,-33.37,0,*53
1485576399.84,65189,10.5,73830.5,-3.75,-32.85,-33.03,0,*5D
1485576401.1,65190,10.5,73826.8,-3.73,-32.85,-33.03,0,*53
1485576402.36,65191,10.5,73828.5,-3.73,-33.15,-33.31,0,*5B
1485576403.65,65192,10.44,73826.0,-3.73,-32.79,-32.97,0,*5E
1485576404.9,65193,10.5,73828.5,-3.71,-33.15,-33.43,0,*5E
1485576406.19,65194,10.5,73830.3,-3.71,-33.09,-33.31,0,*51
1485576407.43,65195,10.5,73826.3,-3.73,-33.21,-33.37,0,*5E
1485576408.69,65196,10.5,73828.5,-3.73,-33.15,-33.49,0,*53
1485576409.92,65197,10.44,73826.3,-3.73,-33.15,-33.21,0,*5C
1485576411.19,65198,10.5,73828.0,-3.73,-32.85,-33.03,0,*5B
1485576412.45,65199,10.5,73830.3,-3.73,-33.21,-33.49,0,*5B
1485576413.71,65200,10.5,73830.8,-3.73,-32.97,-33.15,0,*5D
1485576414.97,65201,10.5,73830.0,-3.73,-32.85,-33.03,0,*58
1485576416.23,65202,10.5,73830.0,-3.73,-33.21,-33.49,0,*5A
1485576417.49,65203,10.5,73830.0,-3.73,-33.15,-33.31,0,*53
1485576418.78,65204,10.44,73826.5,-3.73,-33.31,-33.49,0,*5D
1485576420.02,65205,10.5,73826.8,-3.73,-33.15,-33.37,0,*53
1485576421.26,65206,10.44,73826.0,-3.73,-33.03,-33.21,0,*50
1485576422.52,65207,10.5,73828.3,-3.73,-33.15,-33.31,0,*57
1485576423.77,65208,10.5,73830.5,-3.71,-33.15,-33.27,0,*5D
1485576425.03,65209,10.5,73826.3,-3.71,-33.15,-33.27,0,*5C
1485576426.31,65210,10.5,73830.3,-3.71,-33.31,-33.61,0,*50
1485576427.56,65211,10.5,73828.3,-3.71,-32.91,-33.09,0,*54
1485576428.84,65212,10.5,73828.8,-3.71,-32.79,-32.97,0,*57
1485576430.11,65213,10.5,73828.8,-3.71,-32.57,-32.79,0,*5A
1485576431.36,65214,10.5,73830.0,-3.71,-32.63,-32.91,0,*5C
1485576432.65,65215,10.44,73824.8,-3.71,-32.79,-33.09,0,*56
1485576433.9,65216,10.5,73826.8,-3.71,-32.97,-33.15,0,*58
1485576435.15,65217,10.5,73828.0,-3.71,-32.91,-32.97,0,*54
1485576436.43,65218,10.44,73824.3,-3.71,-32.97,-33.31,0,*50
1485576437.72,65219,10.5,73824.8,-3.71,-32.79,-33.09,0,*5A
1485576438.95,65220,10.44,73824.0,-3.71,-32.91,-33.15,0,*5B
1485576440.15,65221,10.5,73828.8,-3.69,-32.91,-33.15,0,*53
1485576441.39,65222,10.5,73828.5,-3.71,-32.57,-32.91,0,*5E
1485576442.67,65223,10.44,73828.0,-3.71,-32.97,-33.27,0,*5F
