1485619200.39,34165,13.88,73828.3,-2.91,-31.17,-31.45,0,*58
1485619201.6,34166,13.88,73828.5,-2.95,-31.33,-31.67,0,*59
1485619202.82,34167,13.88,73828.0,-2.95,-31.33,-31.57,0,*5B
1485619204.06,34168,13.88,73826.8,-2.95,-31.33,-31.57,0,*54
1485619205.29,34169,13.94,73830.3,-2.91,-31.33,-31.57,0,*51
1485619206.5,34170,13.94,73830.5,-2.91,-31.17,-31.45,0,*5C
1485619207.72,34171,13.88,73830.5,-2.91,-31.17,-31.45,0,*5D
1485619208.93,34172,13.94,73830.8,-2.91,-31.17,-31.33,0,*5F
1485619210.14,34173,13.88,73830.3,-2.95,-31.01,-31.29,0,*56
1485619211.36,34174,13.88,73826.8,-2.91,-31.29,-31.45,0,*55
1485619212.58,34175,13.88,73828.8,-2.91,-31.17,-31.45,0,*59
1485619213.82,34176,13.88,73828.3,-2.91,-31.11,-31.29,0,*56
1485619215.06,34177,13.88,73828.8,-2.91,-31.29,-31.51,0,*53
1485619216.27,34178,13.94,73828.8,-2.91,-31.17,-31.33,0,*55
1485619217.48,34179,13.88,73826.3,-2.95,-31.17,-31.45,0,*51
1485619218.7,34180,13.94,73832.5,-2.91,-31.17,-31.29,0,*59
1485619219.94,34181,13.88,73828.8,-2.91,-31.11,-31.45,0,*54
1485619221.18,34182,13.88,73824.8,-2.95,-31.33,-31.51,0,*56
1485619222.42,34183,13.88,73824.8,-2.91,-31.29,-31.51,0,*58
1485619223.66,34184,13.88,73828.8,-2.91,-31.11,-31.33,0,*50
1485619224.89,34185,13.88,73828.8,-2.91,-31.29,-31.57,0,*58
1485619226.1,34186,13.88,73828.0,-2.91,-31.17,-31.33,0,*54
1485619227.34,34187,13.88,73828.3,-2.91,-31.11,-31.29,0,*58
1485619228.56,34188,13.88,73828.0,-2.91,-31.17,-31.45,0,*5B
1485619229.8,34189,13.88,73830.3,-2.91,-31.45,-31.51,0,*58
1485619231.02,34190,13.94,73830.5,-2.95,-31.17,-31.29,0,*5C
1485619232.22,34191,13.88,73824.5,-2.91,-31.33,-31.67,0,*55
1485619233.45,34192,13.88,73826.5,-2.95,-31.33,-31.57,0,*51
1485619234.68,34193,13.88,73826.3,-2.91,-31.17,-31.57,0,*52
1485619235.89,34194,13.88,73828.8,-2.95,-31.29,-31.67,0,*5F
1485619237.1,34195,13.88,73828.5,-2.91,-31.17,-31.33,0,*56
1485619238.32,34196,13.88,73830.3,-2.91,-31.17,-31.45,0,*54
1485619239.56,34197,13.88,73828.3,-2.91,-31.11,-31.29,0,*59
1485619240.77,34198,13.88,73830.3,-2.95,-31.01,-31.29,0,*53
1485619242.02,34199,13.88,73828.8,-2.91,-31.11,-31.45,0,*5D
1485619243.26,34200,13.88,73828.3,-2.95,-31.11,-31.29,0,*50
1485619244.52,34201,13.88,73830.3,-2.95,-31.11,-31.51,0,*5E
1485619245.74,34202,13.88,73826.8,-2.91,-31.29,-31.45,0,*57
1485619246.98,34203,13.88,73826.5,-2.95,-31.29,-31.51,0,*57
1485619248.22,34204,13.88,73830.3,-2.95,-31.11,-31.45,0,*5E
1485619249.46,34205,13.94,73828.5,-2.91,-31.17,-31.51,0,*58
1485619250.69,34206,13.88,73828.0,-2.91,-31.17,-31.57,0,*5D
1485619251.9,34207,13.88,73826.5,-2.91,-31.17,-31.33,0,*5E
1485619253.11,34208,13.88,73828.3,-2.91,-31.01,-31.17,0,*50
1485619254.35,34209,13.88,73826.8,-2.91,-31.17,-31.51,0,*54
1485619255.56,34210,13.88,73828.0,-2.91,-31.17,-31.33,0,*58
1485619256.77,34211,13.88,73830.5,-2.95,-31.17,-31.33,0,*5D
1485619258.01,34212,13.88,73830.3,-2.91,-31.17,-31.51,0,*5E
1485619259.22,34213,13.88,73828.3,-2.91,-31.17,-31.45,0,*5A
1485619260.43,34214,13.88,73826.5,-2.95,-31.01,-31.17,0,*59
1485619261.68,34215,13.88,73828.5,-2.91,-31.11,-31.29,0,*50
1485619262.9,34216,13.88,73828.3,-2.91,-31.29,-31.45,0,*52
1485619264.13,34217,13.94,73830.5,-2.95,-31.29,-31.51,0,*52
1485619265.38,34218,13.94,73830.8,-2.91,-31.11,-31.45,0,*57
1485619266.59,34219,13.88,73828.8,-2.91,-31.33,-31.67,0,*56
1485619267.82,34220,13.88,73828.0,-2.95,-31.17,-31.51,0,*5B
1485619269.03,34221,13.94,73830.5,-2.91,-31.45,-31.67,0,*5C
1485619270.26,34222,13.94,73832.0,-2.95,-31.33,-31.57,0,*59
1485619271.5,34223,13.94,73830.5,-2.95,-31.29,-31.51,0,*55
1485619272.71,34224,13.88,73828.5,-2.91,-31.33,-31.67,0,*58
1485619273.92,34225,13.88,73832.3,-2.95,-31.17,-31.45,0,*5B
1485619275.14,34226,13.88,73826.5,-2.95,-31.29,-31.45,0,*55
1485619276.38,34227,13.88,73830.5,-2.91,-31.45,-31.57,0,*59
1485619277.58,34228,13.88,73830.8,-2.95,-31.29,-31.67,0,*5B
1485619278.81,34229,13.88,73828.8,-2.95,-31.51,-31.67,0,*55
1485619280.02,34230,13.88,73830.0,-2.95,-31.17,-31.29,0,*55
1485619281.27,34231,13.88,73830.8,-2.91,-31.11,-31.33,0,*5D
1485619282.51,34232,13.88,73828.5,-2.91,-31.11,-31.33,0,*5E
1485619283.74,34233,13.88,73826.5,-2.95,-31.29,-31.51,0,*54
1485619284.97,34234,13.88,73830.3,-2.91,-31.17,-31.57,0,*5C
1485619286.18,34235,13.88,73828.8,-2.95,-31.01,-31.17,0,*5A
1485619287.42,34236,13.88,73830.3,-2.95,-31.11,-31.33,0,*5E
1485619288.66,34237,13.88,73832.8,-2.95,-31.29,-31.51,0,*50
1485619289.86,34238,13.88,73824.8,-2.95,-31.29,-31.67,0,*5A
1485619291.1,34239,13.88,73830.0,-2.95,-31.11,-31.33,0,*51
1485619292.33,34240,13.88,73828.0,-2.95,-31.29,-31.57,0,*56
1485619293.57,34241,13.88,73830.0,-2.91,-31.29,-31.51,0,*55
1485619294.79,34242,13.88,73826.5,-2.95,-31.17,-31.45,0,*5A
1485619296.0,34243,13.88,73828.0,-2.95,-31.17,-31.45,0,*5B
1485619297.22,34244,13.88,73830.3,-2.91,-31.29,-31.45,0,*55
1485619298.43,34245,13.88,73828.5,-2.95,-31.17,-31.33,0,*5C
1485619299.66,34246,13.88,73828.8,-2.91,-31.29,-31.57,0,*54
1485619300.89,34247,13.88,73828.0,-2.95,-31.29,-31.57,0,*51
1485619302.11,34248,13.88,73830.8,-2.95,-31.17,-31.45,0,*50
1485619303.34,34249,13.88,73828.0,-2.95,-31.17,-31.51,0,*54
1485619304.58,34250,13.94,73832.0,-2.95,-31.29,-31.51,0,*51
1485619305.81,34251,13.88,73830.3,-2.95,-31.29,-31.51,0,*50
1485619307.02,34252,13.88,73830.5,-2.95,-31.45,-31.67,0,*5C
1485619308.23,34253,13.88,73830.0,-2.95,-31.45,-31.67,0,*5D
1485619309.47,34254,13.88,73828.5,-2.91,-31.33,-31.57,0,*5C
1485619310.68,34255,13.88,73828.3,-2.95,-31.45,-31.67,0,*5B
1485619311.89,34256,13.88,73828.3,-2.95,-31.45,-31.67,0,*58
1485619313.13,34257,13.88,73830.0,-2.91,-31.33,-31.51,0,*59
1485619314.36,34258,13.88,73826.8,-2.95,-31.45,-31.57,0,*55
1485619315.57,34259,13.88,73830.5,-2.95,-31.17,-31.33,0,*51
1485619316.78,34260,13.88,73830.0,-2.95,-31.45,-31.67,0,*5D
1485619317.99,34261,13.88,73830.0,-2.95,-31.17,-31.45,0,*5B
1485619319.23,34262,13.88,73828.8,-2.95,-31.17,-31.51,0,*5D
1485619320.46,34263,13.88,73830.0,-2.95,-31.33,-31.51,0,*5A
1485619321.67,34264,13.88,73828.8,-2.95,-31.33,-31.67,0,*58
1485619322.95,34265,13.88,73830.3,-2.97,-31.57,-31.73,0,*5C
1485619324.23,34266,13.88,73830.0,-2.97,-31.39,-31.61,0,*54
1485619325.49,34267,13.88,73828.8,-2.97,-31.17,-31.51,0,*5A
1485619326.74,34268,13.94,73834.0,-2.99,-31.51,-31.73,0,*59
1485619328.02,34269,13.88,73830.5,-2.97,-31.39,-31.57,0,*5E
1485619329.28,34270,13.88,73826.3,-2.97,-31.17,-31.39,0,*52
1485619330.54,34271,13.88,73830.3,-2.97,-31.33,-31.61,0,*58
1485619331.79,34272,13.88,73830.8,-2.97,-31.33,-31.57,0,*5E
1485619333.05,34273,13.88,73830.8,-2.97,-31.33,-31.61,0,*5A
1485619334.33,34274,13.88,73830.0,-2.97,-31.23,-31.57,0,*59
1485619335.62,34275,13.88,73830.5,-2.97,-31.23,-31.51,0,*5E
1485619336.85,34276,13.88,73828.5,-2.97,-31.17,-31.33,0,*5E
1485619338.11,34277,13.88,73828.3,-2.97,-31.33,-31.51,0,*5D
1485619339.34,34278,13.88,73828.3,-2.97,-31.17,-31.33,0,*50
1485619340.6,34279,13.88,73830.0,-2.97,-31.17,-31.39,0,*5B
1485619341.87,34280,13.88,73830.8,-2.97,-31.39,-31.73,0,*5F
1485619343.13,34281,13.88,73828.3,-2.97,-31.33,-31.61,0,*57
1485619344.41,34282,13.88,73828.8,-2.97,-31.23,-31.57,0,*50
1485619345.67,34283,13.88,73830.0,-2.97,-31.33,-31.57,0,*50
1485619346.94,34284,13.88,73824.5,-2.97,-31.39,-31.73,0,*5B
1485619348.23,34285,13.88,73828.3,-2.97,-31.39,-31.61,0,*59
1485619349.51,34286,13.88,73828.0,-2.97,-31.23,-31.51,0,*52
1485619350.8,34287,13.88,73828.0,-2.97,-31.23,-31.57,0,*55
1485619352.0,34288,13.88,73828.5,-2.95,-31.17,-31.33,0,*5D
1485619353.24,34289,13.88,73830.8,-2.95,-31.45,-31.57,0,*59
1485619354.48,34290,13.88,73828.3,-2.95,-31.29,-31.51,0,*5D
1485619355.68,34291,13.88,73828.5,-2.95,-31.29,-31.67,0,*59
1485619356.92,34292,13.88,73826.8,-2.95,-31.11,-31.29,0,*5B
1485619358.17,34293,13.88,73830.3,-2.95,-31.11,-31.45,0,*50
1485619359.43,34294,13.88,73828.8,-2.97,-31.33,-31.61,0,*53
1485619360.71,34295,13.88,73826.3,-2.97,-31.23,-31.57,0,*56
1485619361.94,34296,13.88,73830.0,-2.97,-31.17,-31.33,0,*50
1485619363.2,34297,13.88,73830.3,-2.97,-31.17,-31.39,0,*5B
1485619364.48,34298,13.88,73830.8,-2.97,-31.39,-31.61,0,*55
1485619365.69,34299,13.88,73828.0,-2.95,-31.45,-31.67,0,*5B
1485619366.97,34300,13.88,73824.3,-2.97,-31.57,-31.73,0,*5E
1485619368.2,34301,13.88,73826.3,-2.95,-31.51,-31.67,0,*5E
1485619369.45,34302,13.88,73830.8,-2.97,-31.33,-31.57,0,*58
1485619370.72,34303,13.88,73826.3,-2.99,-31.23,-31.51,0,*50
1485619371.98,34304,13.88,73830.8,-2.97,-31.17,-31.51,0,*5E
1485619373.23,34305,13.88,73826.3,-2.97,-31.17,-31.57,0,*59
1485619374.48,34306,13.88,73830.3,-2.97,-31.33,-31.57,0,*5C
1485619375.72,34307,13.88,73828.5,-2.95,-31.17,-31.51,0,*5F
1485619376.93,34308,13.88,73830.8,-2.95,-31.17,-31.33,0,*54
1485619378.15,34309,13.88,73828.0,-2.95,-31.33,-31.57,0,*51
1485619379.41,34310,13.88,73830.3,-2.97,-31.33,-31.61,0,*5E
1485619380.69,34311,13.88,73828.8,-2.97,-31.51,-31.73,0,*58
1485619381.97,34312,13.88,73830.0,-2.97,-31.39,-31.61,0,*56
1485619383.23,34313,13.88,73830.3,-2.97,-31.33,-31.57,0,*58
1485619384.48,34314,13.88,73826.8,-2.97,-31.33,-31.57,0,*5F
1485619385.74,34315,13.88,73826.8,-2.97,-31.05,-31.23,0,*58
1485619386.99,34316,13.88,73828.5,-2.97,-31.33,-31.61,0,*58
1485619388.25,34317,13.88,73832.0,-2.99,-31.39,-31.73,0,*5E
1485619389.51,34318,13.88,73824.3,-2.97,-31.33,-31.61,0,*56
1485619390.8,34319,13.88,73830.8,-2.97,-31.23,-31.51,0,*55
1485619392.05,34320,13.88,73830.8,-2.97,-31.33,-31.57,0,*58
1485619393.31,34321,13.88,73830.0,-2.97,-31.33,-31.61,0,*5C
1485619394.59,34322,13.88,73828.8,-2.97,-31.23,-31.57,0,*5B
1485619395.88,34323,13.88,73828.8,-2.97,-31.23,-31.39,0,*52
1485619397.16,34324,13.88,73830.3,-2.97,-31.23,-31.39,0,*55
1485619398.42,34325,13.88,73828.0,-2.97,-31.23,-31.33,0,*5E
1485619399.68,34326,13.88,73830.5,-2.97,-31.33,-31.73,0,*58
1485619400.97,34327,13.88,73830.0,-2.97,-31.23,-31.51,0,*58
1485619402.22,34328,13.88,73830.5,-2.97,-31.17,-31.51,0,*50
1485619403.51,34329,13.88,73828.0,-2.97,-31.23,-31.51,0,*56
1485619404.74,34330,13.88,73828.3,-2.99,-31.33,-31.57,0,*57
1485619406.02,34331,13.88,73830.5,-2.97,-31.51,-31.73,0,*5A
1485619407.3,34332,13.88,73828.0,-2.97,-31.39,-31.73,0,*57
1485619408.58,34333,13.88,73830.5,-2.97,-31.23,-31.51,0,*5D
1485619409.84,34334,13.88,73828.0,-2.97,-31.33,-31.57,0,*5D
1485619411.09,34335,13.88,73826.3,-2.97,-31.33,-31.57,0,*5C
1485619412.32,34336,13.88,73828.0,-2.99,-31.05,-31.23,0,*57
1485619413.55,34337,13.88,73828.8,-2.97,-31.17,-31.33,0,*5A
1485619414.81,34338,13.88,73826.5,-2.97,-31.33,-31.57,0,*51
1485619416.09,34339,13.88,73830.8,-2.97,-31.23,-31.57,0,*51
1485619417.35,34340,13.88,73828.3,-2.97,-31.23,-31.33,0,*5D
1485619418.61,34341,13.88,73828.0,-2.97,-31.17,-31.39,0,*51
1485619419.89,34342,13.88,73830.0,-2.97,-31.39,-31.61,0,*53
1485619421.18,34343,13.88,73828.3,-2.97,-31.23,-31.51,0,*5A
1485619422.43,34344,13.88,73828.0,-2.97,-31.39,-31.79,0,*5C
1485619423.72,34345,13.88,73828.0,-2.97,-31.23,-31.57,0,*5A
1485619424.95,34346,13.88,73826.3,-2.99,-31.33,-31.51,0,*50
1485619426.24,34347,13.88,73828.0,-2.97,-31.23,-31.39,0,*50
1485619427.49,34348,13.88,73830.5,-2.97,-31.05,-31.39,0,*5B
1485619428.74,34349,13.88,73828.5,-2.97,-31.17,-31.57,0,*51
1485619430.02,34350,13.88,73828.8,-2.97,-31.39,-31.73,0,*53
1485619431.27,34351,13.88,73830.5,-2.97,-31.33,-31.57,0,*5E
1485619432.56,34352,13.88,73828.5,-2.97,-31.23,-31.51,0,*5A
1485619433.82,34353,13.88,73826.5,-2.97,-31.23,-31.33,0,*5F
1485619435.03,34354,13.88,73830.5,-2.95,-31.01,-31.29,0,*51
1485619436.29,34355,13.88,73828.3,-2.97,-31.17,-31.39,0,*54
1485619437.55,34356,13.88,73830.8,-2.99,-31.39,-31.61,0,*58
1485619438.83,34357,13.88,73828.3,-2.97,-31.23,-31.51,0,*5F
1485619440.06,34358,13.88,73828.5,-2.99,-31.33,-31.57,0,*59
1485619441.32,34359,13.88,73830.0,-2.97,-31.33,-31.57,0,*56
1485619442.6,34360,13.88,73828.3,-2.97,-31.23,-31.57,0,*5D
1485619443.88,34361,13.88,73830.5,-2.97,-31.51,-31.61,0,*5C
1485619445.14,34362,13.88,73830.3,-2.99,-31.39,-31.61,0,*5F
1485619446.42,34363,13.88,73828.8,-2.97,-31.39,-31.61,0,*50
1485619447.68,34364,13.88,73830.5,-2.97,-31.17,-31.39,0,*56
1485619448.96,34365,13.88,73826.0,-2.97,-31.51,-31.61,0,*58
1485619450.25,34366,13.88,73824.3,-2.97,-31.23,-31.51,0,*5D
1485619451.5,34367,13.88,73830.0,-2.99,-31.39,-31.73,0,*59
1485619452.74,34368,13.88,73828.8,-2.99,-31.33,-31.61,0,*5F
1485619453.99,34369,13.88,73828.8,-2.97,-31.33,-31.73,0,*53
1485619455.27,34370,13.88,73830.5,-2.97,-31.51,-31.73,0,*5F
1485619456.53,34371,13.88,73826.5,-2.97,-31.61,-31.79,0,*57
1485619457.79,34372,13.88,73828.8,-2.99,-31.39,-31.61,0,*5E
1485619459.05,34373,13.88,73830.3,-2.99,-31.23,-31.39,0,*59
1485619460.34,34374,13.88,73828.3,-2.97,-31.23,-31.39,0,*50
1485619461.59,34375,13.88,73828.8,-2.99,-31.51,-31.73,0,*54
1485619462.85,34376,13.88,73832.8,-2.99,-31.39,-31.61,0,*5A
1485619464.11,34377,13.88,73830.3,-2.99,-31.51,-31.61,0,*55
1485619465.35,34378,13.88,73828.0,-2.99,-31.33,-31.51,0,*5D
1485619466.61,34379,13.88,73830.5,-2.99,-31.23,-31.51,0,*5D
1485619467.87,34380,13.88,73828.5,-2.99,-31.39,-31.61,0,*53
1485619469.12,34381,13.88,73826.5,-2.99,-31.51,-31.73,0,*5F
1485619470.35,34382,13.88,73824.5,-2.99,-31.33,-31.57,0,*5E
1485619471.62,34383,13.88,73830.0,-2.99,-31.23,-31.39,0,*56
1485619472.88,34384,13.88,73830.3,-2.99,-31.23,-31.57,0,*59
1485619474.17,34385,13.88,73830.5,-2.97,-31.23,-31.51,0,*50
1485619475.42,34386,13.88,73828.3,-2.97,-31.33,-31.57,0,*54
1485619476.68,34387,13.88,73830.5,-2.99,-31.39,-31.61,0,*54
1485619477.91,34388,13.88,73826.5,-2.99,-31.33,-31.61,0,*51
1485619479.15,34389,13.88,73828.8,-2.99,-31.33,-31.61,0,*50
1485619480.38,34390,13.88,73830.5,-2.99,-31.33,-31.51,0,*5B
1485619481.65,34391,13.88,73824.0,-2.99,-31.23,-31.39,0,*55
1485619482.88,34392,13.88,73828.8,-2.99,-31.17,-31.39,0,*51
1485619484.09,34393,13.88,73830.3,-2.99,-31.17,-31.33,0,*5A
1485619485.35,34394,13.88,73830.8,-2.97,-31.17,-31.39,0,*59
1485619486.58,34395,13.88,73826.8,-2.99,-31.17,-31.39,0,*56
1485619487.86,34396,13.88,73824.8,-2.97,-31.23,-31.57,0,*54
1485619489.1,34397,13.88,73830.8,-2.99,-31.17,-31.51,0,*5A
1485619490.36,34398,13.88,73828.3,-2.99,-31.23,-31.39,0,*5C
1485619491.59,34399,13.88,73828.0,-2.97,-31.05,-31.33,0,*5D
1485619492.85,34400,13.88,73828.5,-2.97,-31.17,-31.39,0,*53
1485619494.1,34401,13.88,73826.5,-2.97,-31.33,-31.57,0,*5C
1485619495.37,34402,13.88,73828.3,-2.99,-31.23,-31.51,0,*56
1485619496.59,34403,13.88,73824.8,-2.99,-31.33,-31.57,0,*50
1485619497.87,34404,13.88,73826.8,-2.97,-31.51,-31.73,0,*5B
1485619499.14,34405,13.88,73828.0,-2.99,-31.23,-31.51,0,*51
1485619500.37,34406,13.88,73828.5,-2.99,-31.33,-31.57,0,*55
1485619501.64,34407,13.88,73830.3,-2.97,-31.51,-31.73,0,*58
1485619502.9,34408,13.88,73828.3,-2.99,-31.39,-31.61,0,*54
1485619504.17,34409,13.88,73828.8,-2.99,-31.23,-31.51,0,*5D
1485619505.37,34410,13.88,73828.0,-2.99,-31.05,-31.33,0,*55
1485619506.6,34411,13.88,73832.5,-2.99,-31.17,-31.39,0,*5D
1485619507.87,34412,13.88,73830.0,-2.99,-31.23,-31.51,0,*57
1485619509.1,34413,13.88,73832.3,-2.97,-31.05,-31.33,0,*58
1485619510.3,34414,13.88,73828.5,-2.99,-31.05,-31.33,0,*51
1485619511.56,34415,13.88,73830.0,-2.99,-31.23,-31.39,0,*5E
1485619512.8,34416,13.88,73830.8,-2.99,-31.33,-31.61,0,*51
1485619514.09,34417,13.88,73828.0,-2.97,-31.23,-31.51,0,*5C
1485619515.35,34418,13.88,73828.5,-2.99,-31.23,-31.39,0,*53
1485619516.59,34419,13.88,73828.0,-2.99,-31.17,-31.39,0,*55
1485619517.87,34420,13.88,73828.8,-2.97,-31.39,-31.61,0,*50
1485619519.13,34421,13.88,73830.0,-2.97,-31.17,-31.39,0,*50
1485619520.33,34422,13.88,73830.3,-2.99,-31.17,-31.33,0,*57
1485619521.6,34423,13.88,73830.0,-2.99,-31.23,-31.51,0,*55
1485619522.81,34424,13.88,73830.0,-2.99,-31.17,-31.33,0,*51
1485619524.09,34425,13.88,73830.0,-2.97,-31.23,-31.57,0,*5B
1485619525.32,34426,13.88,73830.8,-2.99,-31.17,-31.39,0,*59
1485619526.53,34427,13.88,73828.3,-2.99,-31.17,-31.33,0,*52
1485619527.74,34428,13.88,73828.3,-2.99,-31.17,-31.33,0,*5D
1485619528.97,34429,13.88,73832.0,-2.99,-31.05,-31.23,0,*5E
1485619530.23,34430,13.88,73830.0,-2.99,-31.23,-31.57,0,*51
1485619531.46,34431,13.88,73828.8,-2.99,-31.33,-31.73,0,*57
1485619532.72,34432,13.88,73830.0,-2.97,-31.17,-31.23,0,*59
1485619533.96,34433,13.88,73830.5,-2.99,-31.17,-31.23,0,*56
1485619535.22,34434,13.88,73826.3,-2.97,-31.17,-31.51,0,*5A
1485619536.51,34435,13.88,73828.3,-2.97,-31.23,-31.51,0,*5C
1485619537.73,34436,13.88,73830.0,-2.97,-31.05,-31.33,0,*5F
1485619539.02,34437,13.88,73828.0,-2.97,-31.23,-31.57,0,*58
1485619540.27,34438,13.88,73830.3,-2.99,-31.51,-31.57,0,*5C
1485619541.53,34439,13.88,73828.5,-2.99,-31.23,-31.57,0,*58
1485619542.76,34440,13.88,73828.3,-2.99,-31.33,-31.57,0,*57
1485619544.04,34441,13.88,73832.0,-2.97,-31.39,-31.61,0,*57
1485619545.27,34442,13.88,73828.3,-2.97,-31.17,-31.33,0,*5F
1485619546.5,34443,13.88,73830.8,-2.97,-31.17,-31.33,0,*5E
1485619547.76,34444,13.88,73834.0,-2.97,-31.17,-31.39,0,*53
1485619549.02,34445,13.88,73828.0,-2.97,-31.17,-31.51,0,*5C
1485619550.29,34446,13.88,73826.5,-2.97,-31.39,-31.73,0,*53
1485619551.53,34447,13.88,73828.8,-2.99,-31.33,-31.61,0,*55
1485619552.81,34448,13.88,73828.5,-2.97,-31.23,-31.57,0,*50
1485619554.1,34449,13.88,73828.8,-2.97,-31.23,-31.51,0,*57
1485619555.38,34450,13.88,73828.3,-2.97,-31.23,-31.57,0,*59
1485619556.67,34451,13.88,73834.3,-2.97,-31.39,-31.61,0,*56
1485619557.95,34452,13.88,73830.0,-2.97,-31.23,-31.51,0,*5D
1485619559.24,34453,13.88,73828.3,-2.97,-31.23,-31.51,0,*5C
1485619560.5,34454,13.88,73828.3,-2.99,-31.51,-31.61,0,*53
1485619561.78,34455,13.88,73828.8,-2.97,-31.57,-31.73,0,*59
1485619563.04,34456,13.88,73828.3,-2.99,-31.57,-31.73,0,*54
1485619564.29,34457,13.88,73830.8,-2.99,-31.51,-31.73,0,*53
1485619565.56,34458,13.88,73830.0,-2.99,-31.23,-31.51,0,*59
1485619566.82,34459,13.88,73830.0,-2.99,-31.39,-31.61,0,*50
1485619568.1,34460,13.88,73828.0,-2.97,-31.51,-31.61,0,*5A
1485619569.35,34461,13.88,73828.3,-2.99,-31.51,-31.73,0,*56
1485619570.61,34462,13.88,73830.0,-2.99,-31.51,-31.73,0,*55
1485619571.81,34463,13.88,73828.0,-2.99,-31.05,-31.33,0,*51
1485619573.02,34464,13.88,73826.5,-2.99,-31.17,-31.33,0,*55
1485619574.27,34465,13.88,73828.8,-2.97,-30.89,-31.01,0,*5D
1485619575.51,34466,13.81,73826.3,-2.99,-31.17,-31.39,0,*5D
1485619576.77,34467,13.88,73830.5,-2.97,-31.17,-31.51,0,*5C
1485619578.03,34468,13.88,73828.0,-2.99,-31.23,-31.51,0,*5A
1485619579.32,34469,13.88,73830.0,-2.97,-31.23,-31.51,0,*55
1485619580.58,34470,13.88,73824.8,-2.99,-31.23,-31.51,0,*53
1485619581.82,34471,13.88,73828.5,-2.99,-31.17,-31.39,0,*5B
1485619583.05,34472,13.88,73826.3,-2.99,-31.17,-31.51,0,*56
1485619584.31,34473,13.88,73834.8,-2.99,-31.23,-31.57,0,*56
1485619585.54,34474,13.88,73830.0,-2.99,-31.33,-31.73,0,*56
1485619586.8,34475,13.88,73830.5,-2.99,-31.39,-31.61,0,*5E
1485619588.07,34476,13.88,73828.8,-2.99,-31.23,-31.51,0,*55
1485619589.33,34477,13.88,73830.8,-2.99,-31.23,-31.51,0,*54
1485619590.6,34478,13.88,73828.5,-2.99,-31.23,-31.51,0,*5B
1485619591.85,34479,13.88,73824.5,-2.97,-31.17,-31.39,0,*5D
1485619593.09,34480,13.88,73828.3,-2.99,-31.23,-31.33,0,*58
1485619594.33,34481,13.88,73830.0,-2.99,-31.23,-31.33,0,*59
1485619595.57,34482,13.88,73830.5,-2.99,-31.17,-31.23,0,*5C
1485619596.83,34483,13.88,73830.8,-2.99,-31.23,-31.39,0,*51
1485619598.09,34484,13.88,73830.8,-2.97,-31.17,-31.39,0,*5F
1485619599.37,34485,13.88,73830.8,-2.97,-31.23,-31.57,0,*51
1485619600.61,34486,13.88,73828.0,-2.99,-31.17,-31.39,0,*53
1485619601.86,34487,13.88,73826.8,-2.97,-31.17,-31.51,0,*52
1485619603.13,34488,13.88,73830.5,-2.99,-31.23,-31.51,0,*54
1485619604.39,34489,13.88,73830.0,-2.97,-31.17,-31.51,0,*5C
1485619605.62,34490,13.88,73828.0,-2.99,-31.17,-31.39,0,*54
1485619606.85,34491,13.88,73830.3,-2.97,-31.05,-31.33,0,*52
1485619608.1,34492,13.88,73830.3,-2.97,-31.33,-31.57,0,*56
1485619609.33,34493,13.88,73830.3,-2.99,-31.33,-31.57,0,*59
1485619610.61,34494,13.88,73828.3,-2.97,-31.51,-31.61,0,*51
1485619611.9,34495,13.88,73834.3,-2.97,-31.23,-31.57,0,*50
1485619613.15,34496,13.88,73830.0,-2.97,-31.17,-31.39,0,*5C
1485619614.38,34497,13.88,73828.3,-2.97,-31.05,-31.33,0,*54
1485619615.64,34498,13.88,73830.3,-2.97,-31.17,-31.23,0,*59
1485619616.9,34499,13.88,73826.3,-2.97,-31.17,-31.39,0,*53
1485619618.16,34500,13.88,73830.0,-2.97,-31.17,-31.39,0,*52
1485619619.44,34501,13.88,73830.0,-2.97,-31.51,-31.61,0,*5C
1485619620.69,34502,13.88,73830.8,-2.97,-31.33,-31.57,0,*5E
1485619621.98,34503,13.88,73826.8,-2.97,-31.23,-31.39,0,*56
1485619623.21,34504,13.88,73830.5,-2.97,-31.17,-31.33,0,*5C
1485619624.47,34505,13.88,73830.0,-2.97,-31.17,-31.39,0,*57
1485619625.75,34506,13.88,73832.0,-2.97,-31.39,-31.61,0,*55
1485619627.03,34507,13.88,73828.5,-2.97,-31.57,-31.73,0,*5F
1485619628.29,34508,13.88,73830.5,-2.97,-31.33,-31.57,0,*54
1485619629.54,34509,13.88,73832.5,-2.97,-31.17,-31.39,0,*5B
1485619630.78,34510,13.88,73830.3,-2.99,-31.23,-31.33,0,*50
1485619632.07,34511,13.88,73830.0,-2.97,-31.23,-31.39,0,*55
1485619633.36,34512,13.88,73832.0,-2.97,-31.23,-31.51,0,*58
1485619634.63,34513,13.88,73828.0,-2.97,-31.39,-31.73,0,*52
1485619635.92,34514,13.88,73828.8,-2.97,-31.23,-31.39,0,*50
1485619637.2,34515,13.88,73828.8,-2.97,-31.39,-31.73,0,*54
1485619638.45,34516,13.88,73830.5,-2.99,-31.39,-31.73,0,*59
1485619639.71,34517,13.88,73830.5,-2.99,-31.57,-31.73,0,*50
1485619640.96,34518,13.88,73828.8,-2.99,-31.39,-31.73,0,*57
1485619642.2,34519,13.88,73828.0,-2.99,-31.23,-31.33,0,*59
