1485633601.17,45693,12.31,73812.0,-2.53,-32.85,-33.21,0,*56
1485633602.46,45694,12.31,73814.0,-2.55,-33.09,-33.43,0,*56
1485633603.7,45695,12.31,73812.0,-2.53,-32.85,-33.21,0,*50
1485633604.92,45696,12.31,73814.5,-2.55,-32.91,-33.21,0,*50
1485633606.13,45697,12.31,73818.0,-2.53,-32.91,-33.21,0,*57
1485633607.35,45698,12.31,73812.0,-2.55,-32.91,-33.21,0,*5E
1485633608.59,45699,12.31,73812.8,-2.53,-33.03,-33.31,0,*52
1485633609.85,45700,12.31,73812.0,-2.53,-33.09,-33.31,0,*59
1485633611.11,45701,12.31,73812.5,-2.55,-33.03,-33.43,0,*51
1485633612.37,45702,12.31,73812.0,-2.55,-33.03,-33.43,0,*52
1485633613.63,45703,12.31,73812.8,-2.55,-33.03,-33.43,0,*53
1485633614.87,45704,12.31,73814.0,-2.53,-33.21,-33.43,0,*52
1485633616.15,45705,12.31,73814.0,-2.55,-33.09,-33.49,0,*55
1485633617.42,45706,12.31,73814.0,-2.55,-33.27,-33.61,0,*50
1485633618.7,45707,12.31,73812.8,-2.55,-33.31,-33.77,0,*51
1485633619.98,45708,12.38,73814.8,-2.55,-33.27,-33.49,0,*54
1485633621.24,45709,12.31,73812.8,-2.55,-33.21,-33.49,0,*53
1485633622.5,45710,12.31,73818.3,-2.55,-33.21,-33.49,0,*5B
1485633623.78,45711,12.31,73814.3,-2.55,-33.31,-33.49,0,*5B
1485633625.07,45712,12.31,73814.8,-2.55,-33.09,-33.43,0,*59
1485633626.32,45713,12.31,73812.5,-2.57,-32.97,-33.49,0,*56
1485633627.54,45714,12.31,73812.8,-2.57,-33.15,-33.49,0,*5A
1485633628.77,45715,12.31,73814.5,-2.57,-33.09,-33.37,0,*5F
1485633630.03,45716,12.31,73814.3,-2.59,-33.15,-33.43,0,*5C
1485633631.26,45717,12.31,73808.8,-2.57,-33.27,-33.55,0,*55
1485633632.48,45718,12.31,73814.5,-2.57,-33.15,-33.49,0,*56
1485633633.74,45719,12.31,73810.8,-2.57,-33.09,-33.49,0,*5A
1485633634.96,45720,12.31,73814.0,-2.57,-33.15,-33.49,0,*5D
1485633636.2,45721,12.31,73814.5,-2.57,-32.79,-33.15,0,*5E
1485633637.45,45722,12.31,73812.8,-2.57,-33.09,-33.27,0,*5A
1485633638.69,45723,12.31,73810.3,-2.57,-33.09,-33.37,0,*5A
1485633639.94,45724,12.31,73808.5,-2.57,-32.97,-33.09,0,*56
1485633641.17,45725,12.31,73808.8,-2.57,-32.79,-33.15,0,*5A
1485633642.43,45726,12.31,73810.0,-2.55,-32.75,-33.03,0,*50
1485633643.7,45727,12.31,73810.0,-2.55,-32.69,-32.85,0,*53
1485633644.94,45728,12.31,73810.8,-2.55,-32.69,-32.91,0,*59
1485633646.17,45729,12.31,73810.3,-2.55,-32.69,-33.03,0,*52
1485633647.43,45730,12.31,73810.0,-2.55,-32.75,-32.91,0,*5D
1485633648.7,45731,12.31,73808.0,-2.53,-32.85,-33.09,0,*55
1485633649.95,45732,12.31,73810.5,-2.55,-32.75,-33.03,0,*55
1485633651.24,45733,12.31,73810.0,-2.55,-32.75,-33.09,0,*5E
1485633652.5,45734,12.31,73808.8,-2.55,-32.75,-33.03,0,*53
1485633653.76,45735,12.31,73808.8,-2.55,-32.75,-33.03,0,*52
1485633655.02,45736,12.31,73806.3,-2.55,-32.75,-32.91,0,*5B
1485633656.29,45737,12.31,73810.8,-2.55,-32.69,-32.85,0,*52
1485633657.5,45738,12.31,73810.5,-2.53,-32.69,-32.91,0,*5E
1485633658.72,45739,12.31,73808.0,-2.53,-32.69,-32.91,0,*5F
1485633659.98,45740,12.31,73808.5,-2.53,-32.85,-33.09,0,*53
1485633661.21,45741,12.31,73810.8,-2.55,-33.03,-33.21,0,*51
1485633662.44,45742,12.31,73808.0,-2.53,-32.75,-33.03,0,*54
1485633663.7,45743,12.31,73808.5,-2.55,-32.75,-33.03,0,*53
1485633664.99,45744,12.31,73810.8,-2.55,-32.75,-33.09,0,*5E
1485633666.25,45745,12.38,73814.3,-2.55,-32.85,-33.21,0,*5A
1485633667.48,45746,12.31,73810.3,-2.53,-32.91,-33.31,0,*5B
1485633668.7,45747,12.31,73810.3,-2.53,-32.91,-33.31,0,*5A
1485633669.94,45748,12.31,73812.3,-2.53,-32.85,-33.21,0,*51
1485633671.17,45749,12.31,73812.3,-2.53,-32.75,-33.03,0,*5F
1485633672.43,45750,12.31,73808.3,-2.53,-32.85,-33.09,0,*52
1485633673.66,45751,12.31,73808.0,-2.53,-32.91,-33.31,0,*5D
1485633674.92,45752,12.31,73808.3,-2.53,-33.09,-33.31,0,*5E
1485633676.18,45753,12.31,73808.8,-2.55,-32.75,-33.03,0,*52
1485633677.4,45754,12.31,73808.0,-2.53,-32.69,-32.91,0,*54
1485633678.66,45755,12.31,73808.8,-2.53,-32.75,-33.09,0,*58
1485633679.92,45756,12.31,73810.8,-2.53,-32.85,-33.09,0,*54
1485633681.17,45757,12.38,73814.0,-2.55,-33.03,-33.31,0,*57
1485633682.41,45758,12.38,73814.8,-2.53,-32.85,-33.21,0,*50
1485633683.64,45759,12.38,73814.0,-2.53,-32.91,-33.09,0,*5E
1485633684.89,45760,12.31,73810.3,-2.55,-32.85,-33.21,0,*5D
1485633686.16,45761,12.31,73814.5,-2.55,-32.75,-32.91,0,*59
1485633687.42,45762,12.31,73812.0,-2.53,-32.75,-32.85,0,*59
1485633688.68,45763,12.31,73810.5,-2.53,-32.75,-33.09,0,*5D
1485633689.94,45764,12.31,73814.5,-2.53,-32.85,-33.09,0,*55
1485633691.22,45765,12.31,73814.0,-2.51,-32.97,-33.27,0,*59
1485633692.46,45766,12.31,73812.0,-2.53,-33.03,-33.31,0,*53
1485633693.66,45767,12.31,73814.3,-2.53,-32.91,-33.21,0,*59
1485633694.91,45768,12.31,73812.8,-2.51,-32.97,-33.15,0,*55
1485633696.16,45769,12.38,73814.5,-2.51,-32.97,-33.15,0,*54
1485633697.4,45770,12.31,73812.0,-2.51,-32.69,-33.03,0,*5A
1485633698.61,45771,12.38,73814.0,-2.53,-33.03,-33.21,0,*54
1485633699.87,45772,12.31,73812.0,-2.53,-33.09,-33.31,0,*5C
1485633701.1,45773,12.31,73812.8,-2.53,-33.03,-33.31,0,*57
1485633702.38,45774,12.31,73812.3,-2.51,-32.97,-33.27,0,*59
1485633703.62,45775,12.31,73810.0,-2.53,-33.21,-33.43,0,*54
1485633704.86,45776,12.38,73814.8,-2.53,-33.03,-33.43,0,*57
1485633706.11,45777,12.31,73810.3,-2.55,-33.09,-33.21,0,*5E
1485633707.34,45778,12.38,73818.5,-2.53,-32.91,-33.09,0,*5D
1485633708.55,45779,12.31,73812.0,-2.53,-32.91,-33.21,0,*56
1485633709.81,45780,12.31,73814.5,-2.53,-32.75,-33.09,0,*50
1485633711.01,45781,12.31,73810.5,-2.53,-32.91,-33.21,0,*51
1485633712.22,45782,12.31,73812.8,-2.53,-33.03,-33.21,0,*58
1485633713.45,45783,12.31,73810.8,-2.53,-32.91,-33.09,0,*59
1485633714.68,45784,12.31,73814.8,-2.53,-33.03,-33.31,0,*5F
1485633715.93,45785,12.38,73816.8,-2.53,-33.27,-33.49,0,*57
1485633717.17,45786,12.31,73814.3,-2.53,-33.21,-33.43,0,*58
1485633718.45,45787,12.31,73814.3,-2.55,-32.85,-33.09,0,*5E
1485633719.72,45788,12.31,73814.5,-2.53,-32.85,-33.09,0,*57
1485633720.95,45789,12.31,73812.0,-2.53,-33.21,-33.43,0,*57
1485633722.19,45790,12.31,73814.5,-2.53,-33.21,-33.43,0,*5F
1485633723.44,45791,12.31,73816.3,-2.55,-32.91,-33.31,0,*57
1485633724.68,45792,12.31,73812.0,-2.53,-33.21,-33.31,0,*58
1485633725.91,45793,12.38,73818.3,-2.53,-33.03,-33.31,0,*59
1485633727.14,45794,12.31,73814.5,-2.53,-32.91,-33.09,0,*5F
1485633728.37,45795,12.31,73816.3,-2.53,-32.91,-33.31,0,*55
1485633729.57,45796,12.31,73814.5,-2.53,-32.91,-33.21,0,*57
1485633730.83,45797,12.31,73818.3,-2.53,-32.75,-33.09,0,*56
1485633732.07,45798,12.38,73818.3,-2.53,-32.85,-33.21,0,*5C
1485633733.3,45799,12.31,73816.5,-2.53,-33.03,-33.31,0,*53
1485633734.54,45800,12.38,73816.0,-2.53,-33.21,-33.43,0,*59
1485633735.82,45801,12.31,73812.3,-2.55,-33.09,-33.31,0,*51
1485633737.02,45802,12.31,73812.8,-2.53,-32.91,-33.21,0,*55
1485633738.28,45803,12.31,73814.3,-2.55,-33.03,-33.31,0,*59
1485633739.51,45804,12.31,73812.0,-2.55,-32.91,-33.21,0,*55
1485633740.79,45805,12.31,73812.8,-2.55,-32.85,-33.09,0,*5B
1485633742.02,45806,12.38,73816.8,-2.53,-32.91,-33.31,0,*50
1485633743.28,45807,12.31,73812.3,-2.53,-33.09,-33.31,0,*51
1485633744.54,45808,12.31,73814.5,-2.53,-33.09,-33.31,0,*5E
1485633745.8,45809,12.31,73814.8,-2.53,-33.09,-33.31,0,*5F
1485633747.03,45810,12.31,73812.8,-2.53,-33.21,-33.49,0,*52
1485633748.29,45811,12.31,73814.3,-2.53,-33.27,-33.49,0,*55
1485633749.54,45812,12.38,73814.0,-2.55,-33.21,-33.49,0,*56
1485633750.8,45813,12.31,73814.3,-2.53,-33.27,-33.61,0,*5D
1485633752.07,45814,12.38,73812.3,-2.55,-33.27,-33.61,0,*5C
1485633753.33,45815,12.31,73814.3,-2.55,-32.91,-33.31,0,*54
1485633754.58,45816,12.31,73812.8,-2.55,-32.85,-33.03,0,*53
1485633755.85,45817,12.31,73812.3,-2.55,-32.69,-32.85,0,*5F
1485633757.06,45818,12.31,73814.3,-2.53,-32.69,-32.91,0,*53
1485633758.32,45819,12.31,73812.8,-2.53,-32.85,-33.09,0,*50
1485633759.55,45820,12.31,73814.0,-2.53,-32.91,-33.31,0,*54
1485633760.79,45821,12.31,73814.5,-2.53,-33.03,-33.31,0,*5F
1485633762.01,45822,12.31,73812.8,-2.55,-32.91,-33.21,0,*51
1485633763.25,45823,12.38,73816.0,-2.53,-33.03,-33.31,0,*5D
1485633764.48,45824,12.38,73814.3,-2.53,-33.03,-33.31,0,*5A
1485633765.71,45825,12.31,73812.8,-2.53,-32.75,-33.03,0,*5A
1485633766.97,45826,12.38,73812.8,-2.53,-32.85,-33.09,0,*5C
1485633768.21,45827,12.38,73814.8,-2.53,-32.75,-33.03,0,*58
1485633769.45,45828,12.31,73812.0,-2.53,-32.69,-32.75,0,*5A
1485633770.71,45829,12.31,73810.8,-2.53,-32.75,-33.09,0,*5C
1485633771.94,45830,12.31,73812.0,-2.53,-32.91,-33.31,0,*55
1485633773.17,45831,12.31,73812.8,-2.53,-32.91,-33.31,0,*54
1485633774.41,45832,12.38,73814.0,-2.53,-32.85,-33.21,0,*53
1485633775.67,45833,12.38,73814.5,-2.53,-32.85,-33.09,0,*58
1485633776.9,45834,12.38,73812.0,-2.53,-33.03,-33.31,0,*5B
1485633778.18,45835,12.38,73814.5,-2.55,-33.27,-33.49,0,*55
1485633779.41,45836,12.38,73814.5,-2.53,-33.03,-33.43,0,*5C
1485633780.68,45837,12.31,73814.0,-2.53,-32.85,-33.09,0,*5C
1485633781.96,45838,12.31,73812.8,-2.51,-32.85,-33.27,0,*5D
1485633783.22,45839,12.38,73814.0,-2.53,-33.27,-33.43,0,*55
1485633784.47,45840,12.31,73812.3,-2.53,-33.31,-33.61,0,*5C
1485633785.71,45841,12.31,73812.8,-2.53,-33.21,-33.43,0,*5C
1485633786.97,45842,12.38,73814.5,-2.53,-33.31,-33.49,0,*54
1485633788.25,45843,12.38,73816.0,-2.55,-33.27,-33.43,0,*5E
1485633789.54,45844,12.31,73814.3,-2.55,-33.09,-33.43,0,*55
1485633790.8,45845,12.38,73818.0,-2.55,-33.03,-33.31,0,*5B
1485633792.03,45846,12.31,73814.8,-2.53,-33.21,-33.49,0,*51
1485633793.29,45847,12.38,73816.0,-2.55,-33.03,-33.31,0,*59
1485633794.54,45848,12.38,73818.5,-2.53,-33.31,-33.61,0,*54
1485633795.81,45849,12.38,73818.3,-2.53,-33.09,-33.43,0,*5E
1485633797.07,45850,12.31,73814.0,-2.55,-33.21,-33.43,0,*5A
1485633798.3,45851,12.38,73818.0,-2.53,-33.21,-33.31,0,*58
1485633799.58,45852,12.38,73816.3,-2.55,-33.27,-33.49,0,*54
1485633800.86,45853,12.31,73816.0,-2.55,-33.27,-33.43,0,*5F
1485633802.14,45854,12.31,73814.3,-2.55,-33.31,-33.61,0,*5F
1485633803.4,45855,12.38,73816.3,-2.53,-33.27,-33.49,0,*55
1485633804.65,45856,12.38,73818.5,-2.55,-33.21,-33.49,0,*56
1485633805.93,45857,12.31,73814.3,-2.55,-33.27,-33.61,0,*5B
1485633807.2,45858,12.31,73814.5,-2.55,-33.27,-33.61,0,*54
1485633808.47,45859,12.38,73816.8,-2.55,-33.21,-33.43,0,*53
1485633809.74,45860,12.38,73818.8,-2.55,-33.31,-33.61,0,*58
1485633811.0,45861,12.31,73814.3,-2.55,-33.21,-33.61,0,*58
1485633812.27,45862,12.31,73814.0,-2.55,-33.27,-33.61,0,*5D
1485633813.53,45863,12.38,73816.5,-2.55,-33.21,-33.49,0,*50
1485633814.78,45864,12.38,73814.5,-2.55,-33.21,-33.49,0,*57
1485633816.07,45865,12.38,73816.5,-2.55,-33.09,-33.43,0,*56
1485633817.3,45866,12.38,73816.3,-2.57,-33.31,-33.55,0,*5B
1485633818.55,45867,12.38,73816.0,-2.57,-33.31,-33.49,0,*57
1485633819.78,45868,12.38,73816.3,-2.57,-33.15,-33.49,0,*5E
1485633820.98,45869,12.31,73814.8,-2.57,-33.21,-33.55,0,*55
1485633822.21,45870,12.38,73816.5,-2.57,-33.15,-33.49,0,*57
1485633823.46,45871,12.38,73818.8,-2.57,-33.09,-33.49,0,*5B
1485633824.68,45872,12.38,73816.3,-2.57,-33.15,-33.49,0,*55
1485633825.91,45873,12.38,73818.8,-2.57,-32.97,-33.37,0,*56
1485633827.14,45874,12.38,73816.0,-2.57,-32.97,-33.15,0,*51
1485633828.36,45875,12.38,73818.8,-2.57,-32.97,-33.15,0,*50
1485633829.56,45876,12.38,73814.8,-2.57,-32.91,-33.15,0,*55
1485633830.82,45877,12.38,73816.0,-2.57,-32.97,-33.27,0,*53
1485633832.08,45878,12.38,73814.3,-2.57,-32.79,-33.09,0,*50
1485633833.34,45879,12.38,73812.8,-2.57,-32.79,-33.09,0,*51
1485633834.57,45880,12.31,73814.3,-2.57,-32.79,-33.15,0,*5A
1485633835.79,45881,12.38,73818.8,-2.57,-32.91,-33.09,0,*50
1485633837.05,45882,12.38,73812.8,-2.55,-32.75,-32.91,0,*5B
1485633838.32,45883,12.38,73816.3,-2.55,-32.75,-32.91,0,*5A
1485633839.54,45884,12.38,73816.8,-2.55,-32.91,-33.21,0,*5D
1485633840.78,45885,12.31,73814.0,-2.55,-33.03,-33.21,0,*56
1485633842.0,45886,12.38,73818.5,-2.55,-32.91,-33.21,0,*5F
1485633843.26,45887,12.38,73816.8,-2.55,-33.03,-33.31,0,*55
1485633844.49,45888,12.38,73814.8,-2.55,-32.91,-33.21,0,*51
1485633845.77,45889,12.38,73812.8,-2.55,-32.85,-33.09,0,*5F
1485633847.0,45890,12.38,73812.5,-2.55,-33.03,-33.21,0,*52
1485633848.29,45891,12.38,73816.0,-2.55,-33.09,-33.43,0,*5D
1485633849.55,45892,12.38,73814.8,-2.55,-32.91,-33.43,0,*5E
1485633850.78,45893,12.38,73818.3,-2.55,-33.03,-33.21,0,*51
1485633852.03,45894,12.38,73814.0,-2.55,-33.09,-33.21,0,*5C
1485633853.29,45895,12.38,73818.8,-2.55,-33.03,-33.31,0,*56
1485633854.55,45896,12.38,73818.3,-2.55,-32.85,-33.03,0,*5B
1485633855.81,45897,12.38,73814.0,-2.55,-33.03,-33.31,0,*54
1485633857.06,45898,12.38,73816.3,-2.55,-33.03,-33.31,0,*5B
1485633858.32,45899,12.31,73814.8,-2.55,-33.03,-33.31,0,*5A
1485633859.61,45900,12.31,73812.5,-2.55,-32.75,-33.09,0,*50
1485633860.86,45901,12.38,73818.5,-2.55,-33.03,-33.31,0,*5A
1485633862.12,45902,12.38,73816.3,-2.55,-32.91,-33.31,0,*53
1485633863.35,45903,12.31,73814.8,-2.55,-32.91,-33.21,0,*53
1485633864.6,45904,12.38,73814.5,-2.55,-33.03,-33.31,0,*5F
1485633865.89,45905,12.38,73816.3,-2.55,-33.09,-33.43,0,*51
1485633867.12,45906,12.38,73812.5,-2.55,-32.91,-33.21,0,*56
1485633868.37,45907,12.38,73818.3,-2.55,-33.03,-33.31,0,*5C
1485633869.6,45908,12.38,73812.5,-2.57,-33.15,-33.49,0,*59
1485633870.83,45909,12.38,73816.0,-2.55,-32.91,-33.21,0,*59
1485633872.08,45910,12.31,73814.3,-2.55,-32.91,-33.31,0,*50
1485633873.33,45911,12.31,73814.8,-2.55,-32.91,-33.31,0,*51
1485633874.59,45912,12.38,73814.0,-2.55,-33.03,-33.31,0,*58
1485633875.84,45913,12.38,73818.8,-2.55,-32.91,-33.31,0,*53
1485633877.1,45914,12.38,73818.5,-2.55,-33.03,-33.31,0,*5E
1485633878.33,45915,12.38,73816.8,-2.55,-32.91,-33.21,0,*54
1485633879.59,45916,12.38,73814.3,-2.55,-33.03,-33.31,0,*5C
1485633880.85,45917,12.38,73818.5,-2.55,-33.03,-33.31,0,*5D
1485633882.1,45918,12.38,73816.3,-2.55,-32.91,-33.31,0,*58
1485633883.38,45919,12.38,73818.0,-2.55,-32.85,-33.09,0,*57
1485633884.67,45920,12.38,73816.0,-2.55,-32.75,-33.09,0,*52
1485633885.9,45921,12.38,73816.0,-2.55,-33.03,-33.21,0,*59
1485633887.16,45922,12.38,73816.5,-2.55,-33.03,-33.31,0,*5B
1485633888.41,45923,12.38,73812.3,-2.55,-33.21,-33.49,0,*55
1485633889.68,45924,12.38,73816.3,-2.53,-33.09,-33.43,0,*54
1485633890.93,45925,12.38,73816.5,-2.55,-32.91,-33.31,0,*56
1485633892.19,45926,12.38,73814.5,-2.55,-33.03,-33.31,0,*5F
1485633893.47,45927,12.38,73816.3,-2.55,-33.09,-33.43,0,*51
1485633894.73,45928,12.38,73816.5,-2.55,-33.03,-33.43,0,*54
1485633896.0,45929,12.38,73816.8,-2.55,-33.21,-33.43,0,*55
1485633897.28,45930,12.38,73812.5,-2.55,-33.09,-33.43,0,*57
1485633898.56,45931,12.38,73816.3,-2.55,-33.27,-33.49,0,*50
1485633899.79,45932,12.38,73818.0,-2.57,-33.31,-33.55,0,*5B
1485633901.07,45933,12.38,73818.0,-2.55,-33.27,-33.43,0,*58
1485633902.33,45934,12.38,73814.8,-2.55,-33.03,-33.31,0,*5C
1485633903.56,45935,12.38,73818.0,-2.57,-33.27,-33.37,0,*5F
1485633904.8,45936,12.38,73816.0,-2.57,-33.09,-33.37,0,*50
1485633906.03,45937,12.38,73818.0,-2.57,-32.97,-33.37,0,*57
1485633907.26,45938,12.38,73818.0,-2.57,-33.09,-33.37,0,*5E
1485633908.49,45939,12.38,73816.3,-2.57,-33.27,-33.55,0,*57
1485633909.68,45940,12.38,73818.0,-2.57,-33.15,-33.55,0,*58
1485633910.91,45941,12.38,73822.5,-2.57,-32.97,-33.37,0,*56
1485633912.17,45942,12.38,73818.3,-2.59,-33.15,-33.43,0,*53
1485633913.42,45943,12.38,73818.8,-2.57,-33.27,-33.49,0,*57
1485633914.66,45944,12.38,73816.5,-2.57,-33.09,-33.37,0,*55
1485633915.91,45945,12.38,73814.5,-2.57,-32.97,-33.27,0,*53
1485633917.15,45946,12.38,73814.8,-2.59,-33.03,-33.21,0,*54
1485633918.35,45947,12.38,73820.0,-2.57,-32.91,-33.15,0,*56
1485633919.61,45948,12.38,73814.5,-2.59,-33.03,-33.43,0,*5E
1485633920.84,45949,12.38,73818.0,-2.59,-33.15,-33.55,0,*5F
1485633922.07,45950,12.38,73818.0,-2.57,-33.09,-33.37,0,*50
1485633923.33,45951,12.38,73816.5,-2.59,-33.21,-33.43,0,*56
1485633924.59,45952,12.38,73818.3,-2.59,-33.21,-33.61,0,*55
1485633925.81,45953,12.38,73816.5,-2.57,-33.15,-33.49,0,*57
1485633927.04,45954,12.38,73818.5,-2.57,-33.31,-33.55,0,*5B
1485633928.27,45955,12.38,73820.5,-2.57,-33.31,-33.67,0,*5B
1485633929.55,45956,12.38,73818.8,-2.59,-33.31,-33.61,0,*50
1485633930.81,45957,12.38,73818.5,-2.59,-33.37,-33.77,0,*50
1485633932.07,45958,12.31,73814.3,-2.57,-33.31,-33.73,0,*53
1485633933.33,45959,12.38,73818.0,-2.59,-33.37,-33.73,0,*5A
1485633934.61,45960,12.38,73818.8,-2.59,-33.43,-33.77,0,*57
1485633935.84,45961,12.38,73816.8,-2.57,-33.31,-33.55,0,*5D
1485633937.1,45962,12.38,73818.5,-2.59,-33.37,-33.77,0,*56
1485633938.35,45963,12.38,73814.8,-2.61,-33.43,-33.61,0,*58
1485633939.6,45964,12.38,73816.3,-2.61,-33.31,-33.61,0,*5A
1485633940.81,45965,12.38,73820.3,-2.61,-33.21,-33.55,0,*5D
1485633942.06,45966,12.38,73818.5,-2.61,-33.31,-33.61,0,*58
1485633943.3,45967,12.38,73816.8,-2.61,-33.37,-33.73,0,*5C
1485633944.58,45968,12.38,73818.3,-2.59,-33.43,-33.73,0,*5B
1485633945.84,45969,12.38,73820.0,-2.63,-33.61,-33.95,0,*5B
1485633947.09,45970,12.38,73814.8,-2.61,-33.31,-33.77,0,*58
1485633948.33,45971,12.38,73818.0,-2.61,-33.37,-33.77,0,*5F
1485633949.56,45972,12.38,73816.3,-2.61,-33.31,-33.55,0,*5A
1485633950.8,45973,12.38,73818.0,-2.63,-33.37,-33.67,0,*5E
1485633952.05,45974,12.38,73818.3,-2.63,-33.43,-33.83,0,*50
1485633953.34,45975,12.38,73816.8,-2.63,-33.43,-33.77,0,*5A
1485633954.6,45976,12.38,73816.0,-2.63,-33.37,-33.77,0,*5A
1485633955.86,45977,12.38,73820.0,-2.63,-33.27,-33.67,0,*5B
1485633957.12,45978,12.38,73818.3,-2.63,-33.37,-33.61,0,*53
1485633958.35,45979,12.38,73816.8,-2.61,-33.21,-33.61,0,*57
1485633959.63,45980,12.38,73818.8,-2.63,-33.49,-33.77,0,*5A
1485633960.91,45981,12.38,73816.5,-2.63,-33.43,-33.61,0,*56
1485633962.17,45982,12.38,73818.8,-2.63,-33.21,-33.49,0,*5B
1485633963.45,45983,12.38,73816.5,-2.63,-33.27,-33.49,0,*5C
1485633964.73,45984,12.38,73818.3,-2.63,-33.27,-33.61,0,*51
1485633966.01,45985,12.38,73818.8,-2.63,-33.27,-33.61,0,*50
1485633967.25,45986,12.38,73818.5,-2.63,-33.37,-33.67,0,*54
1485633968.45,45987,12.38,73818.8,-2.61,-33.15,-33.55,0,*56
1485633969.71,45988,12.38,73818.8,-2.63,-32.91,-33.27,0,*53
1485633970.94,45989,12.38,73816.3,-2.61,-33.31,-33.55,0,*5E
1485633972.22,45990,12.38,73818.8,-2.63,-33.27,-33.61,0,*54
1485633973.46,45991,12.38,73816.0,-2.63,-33.37,-33.67,0,*52
1485633974.69,45992,12.38,73816.8,-2.65,-33.27,-33.67,0,*56
1485633975.97,45993,12.38,73816.5,-2.67,-33.43,-33.73,0,*52
1485633977.23,45994,12.38,73816.3,-2.65,-33.27,-33.77,0,*51
1485633978.48,45995,12.38,73820.5,-2.65,-33.27,-33.61,0,*57
1485633979.73,45996,12.38,73816.5,-2.65,-33.27,-33.61,0,*54
1485633980.96,45997,12.38,73818.8,-2.65,-33.37,-33.61,0,*54
1485633982.18,45998,12.38,73820.0,-2.65,-33.37,-33.67,0,*5D
1485633983.43,45999,12.38,73818.3,-2.65,-33.27,-33.61,0,*5B
1485633984.68,46000,12.38,73816.0,-2.65,-33.49,-33.61,0,*59
1485633985.93,46001,12.38,73816.8,-2.65,-33.27,-33.61,0,*50
1485633987.19,46002,12.38,73818.0,-2.67,-33.43,-33.67,0,*55
1485633988.45,46003,12.38,73816.8,-2.67,-33.43,-33.67,0,*54
1485633989.69,46004,12.38,73820.3,-2.65,-33.09,-33.37,0,*5A
1485633990.95,46005,12.38,73818.3,-2.65,-33.09,-33.49,0,*52
1485633992.2,46006,12.38,73816.0,-2.65,-33.27,-33.49,0,*5D
1485633993.44,46007,12.38,73816.8,-2.65,-33.37,-33.49,0,*5D
1485633994.7,46008,12.38,73816.3,-2.67,-33.27,-33.67,0,*5D
1485633995.96,46009,12.38,73816.8,-2.67,-33.31,-33.67,0,*5B
1485633997.22,46010,12.38,73818.5,-2.67,-33.31,-33.67,0,*53
1485633998.5,46011,12.38,73816.0,-2.67,-32.97,-33.43,0,*59
1485633999.74,46012,12.38,73818.8,-2.65,-33.21,-33.49,0,*5E
1485634000.97,46013,12.38,73818.3,-2.65,-33.21,-33.49,0,*5F
1485634002.23,46014,12.38,73816.8,-2.67,-33.31,-33.67,0,*57
1485634003.49,46015,12.38,73820.8,-2.67,-33.49,-33.67,0,*59
1485634004.72,46016,12.38,73812.0,-2.65,-33.37,-33.61,0,*57
1485634005.98,46017,12.38,73818.8,-2.67,-33.15,-33.31,0,*51
1485634007.24,46018,12.38,73818.3,-2.67,-33.31,-33.55,0,*5A
1485634008.53,46019,12.38,73818.0,-2.67,-33.27,-33.43,0,*5B
1485634009.81,46020,12.38,73818.5,-2.67,-32.97,-33.31,0,*5E
1485634011.07,46021,12.38,73816.5,-2.67,-33.15,-33.43,0,*51
1485634012.36,46022,12.38,73812.8,-2.67,-33.27,-33.43,0,*53
1485634013.65,46023,12.38,73820.0,-2.67,-33.09,-33.43,0,*5E
1485634014.88,46024,12.38,73818.8,-2.65,-33.09,-33.37,0,*58
1485634016.14,46025,12.38,73816.3,-2.67,-33.27,-33.55,0,*53
1485634017.36,46026,12.38,73812.3,-2.67,-33.15,-33.55,0,*51
1485634018.62,46027,12.38,73818.8,-2.67,-33.27,-33.55,0,*51
1485634019.91,46028,12.38,73816.8,-2.67,-32.97,-33.43,0,*53
1485634021.19,46029,12.38,73812.8,-2.67,-33.09,-33.31,0,*51
1485634022.42,46030,12.38,73818.8,-2.67,-33.15,-33.55,0,*56
1485634023.71,46031,12.38,73818.8,-2.67,-33.27,-33.43,0,*51
1485634024.93,46032,12.38,73816.5,-2.67,-33.15,-33.55,0,*54
1485634026.23,46033,12.38,73816.0,-2.67,-33.09,-33.43,0,*5F
1485634027.51,46034,12.38,73820.0,-2.67,-33.09,-33.31,0,*5D
1485634028.8,46035,12.38,73816.3,-2.67,-32.97,-33.27,0,*5D
1485634030.03,46036,12.38,73818.8,-2.67,-32.91,-33.15,0,*59
1485634031.31,46037,12.38,73820.8,-2.67,-32.79,-32.97,0,*55
1485634032.59,46038,12.38,73816.3,-2.67,-32.75,-32.97,0,*56
1485634033.82,46039,12.38,73814.5,-2.67,-32.91,-33.15,0,*56
1485634035.06,46040,12.38,73818.0,-2.65,-32.75,-33.03,0,*57
1485634036.32,46041,12.38,73816.0,-2.67,-32.63,-32.91,0,*59
1485634037.56,46042,12.38,73816.8,-2.65,-32.57,-32.75,0,*55
1485634038.85,46043,12.38,73816.5,-2.67,-32.63,-32.75,0,*51
1485634040.11,46044,12.38,73820.0,-2.65,-32.75,-32.85,0,*5C
1485634041.35,46045,12.38,73816.5,-2.65,-32.69,-32.85,0,*50
1485634042.62,46046,12.38,73820.8,-2.63,-32.69,-32.85,0,*55
1485634043.91,46047,12.38,73818.5,-2.63,-32.75,-33.09,0,*5C
