1485640800.48,51459,11.94,73820.8,-2.91,-33.83,-34.01,0,*5B
1485640801.72,51460,11.94,73820.3,-2.91,-33.67,-33.89,0,*5C
1485640802.98,51461,11.94,73820.0,-2.89,-33.77,-33.95,0,*58
1485640804.23,51462,11.94,73824.0,-2.89,-33.73,-33.95,0,*5F
1485640805.5,51463,11.94,73820.3,-2.89,-33.73,-33.95,0,*5E
1485640806.75,51464,11.94,73822.3,-2.89,-33.61,-33.95,0,*5A
1485640808.01,51465,11.94,73822.3,-2.89,-33.73,-33.83,0,*5F
1485640809.26,51466,11.94,73820.8,-2.89,-33.61,-33.83,0,*5F
1485640810.52,51467,11.94,73820.5,-2.89,-33.73,-33.95,0,*5A
1485640811.77,51468,11.94,73826.3,-2.89,-33.55,-33.61,0,*5A
1485640813.05,51469,11.94,73822.0,-2.89,-33.43,-33.73,0,*5F
1485640814.26,51470,11.94,73820.8,-2.87,-33.55,-33.83,0,*51
1485640815.51,51471,11.94,73822.3,-2.87,-33.43,-33.61,0,*5B
1485640816.76,51472,11.94,73824.8,-2.89,-33.43,-33.83,0,*5A
1485640818.02,51473,11.94,73822.8,-2.89,-33.73,-33.83,0,*58
1485640819.28,51474,11.94,73822.3,-2.89,-33.55,-33.73,0,*54
1485640820.54,51475,11.94,73822.3,-2.89,-33.73,-33.83,0,*5E
1485640821.83,51476,11.94,73820.8,-2.89,-33.73,-34.01,0,*50
1485640823.06,51477,11.94,73820.0,-2.87,-33.61,-33.95,0,*56
1485640824.31,51478,11.94,73822.8,-2.89,-33.55,-33.61,0,*5B
1485640825.54,51479,11.94,73820.3,-2.87,-33.55,-33.73,0,*57
1485640826.77,51480,11.94,73824.0,-2.87,-33.55,-33.73,0,*51
1485640828.03,51481,11.94,73824.3,-2.89,-33.61,-33.83,0,*56
1485640829.29,51482,11.94,73822.5,-2.89,-33.73,-33.95,0,*51
1485640830.52,51483,11.94,73822.8,-2.87,-33.77,-33.95,0,*5A
1485640831.76,51484,11.94,73824.3,-2.87,-33.83,-34.01,0,*5C
1485640832.98,51485,11.94,73820.8,-2.87,-33.95,-34.19,0,*53
1485640834.21,51486,11.94,73820.0,-2.87,-33.83,-34.19,0,*57
1485640835.44,51487,11.94,73820.5,-2.87,-33.77,-33.95,0,*5E
1485640836.68,51488,11.94,73822.5,-2.87,-33.73,-33.95,0,*55
1485640837.96,51489,11.94,73822.0,-2.89,-33.43,-33.73,0,*51
1485640839.22,51490,11.94,73824.8,-2.89,-33.73,-33.83,0,*55
1485640840.45,51491,11.94,73824.0,-2.87,-33.61,-33.83,0,*59
1485640841.71,51492,11.94,73824.8,-2.89,-33.73,-33.95,0,*50
1485640842.95,51493,11.94,73822.8,-2.87,-33.77,-34.13,0,*52
1485640844.18,51494,11.94,73824.3,-2.87,-33.95,-34.01,0,*5A
1485640845.44,51495,11.94,73824.3,-2.85,-33.89,-34.07,0,*52
1485640846.68,51496,11.94,73822.3,-2.87,-33.83,-34.01,0,*5F
1485640847.94,51497,11.94,73822.8,-2.87,-33.77,-34.01,0,*55
1485640849.2,51498,11.94,73824.3,-2.87,-33.77,-34.01,0,*5A
1485640850.49,51499,11.94,73824.0,-2.89,-33.77,-34.01,0,*55
1485640851.75,51500,11.94,73824.5,-2.89,-33.73,-33.95,0,*5A
1485640852.98,51501,11.94,73822.3,-2.87,-33.73,-33.83,0,*52
1485640854.22,51502,11.94,73824.0,-2.87,-33.73,-33.95,0,*56
1485640855.46,51503,11.94,73826.0,-2.87,-33.83,-34.01,0,*52
1485640856.67,51504,11.94,73820.3,-2.87,-33.83,-33.95,0,*5F
1485640857.93,51505,11.94,73822.0,-2.87,-33.77,-34.01,0,*5F
1485640859.17,51506,11.94,73822.8,-2.87,-33.83,-34.01,0,*57
1485640860.38,51507,11.94,73826.8,-2.87,-33.95,-34.13,0,*52
1485640861.63,51508,11.94,73822.0,-2.85,-33.77,-34.07,0,*56
1485640862.87,51509,11.94,73820.5,-2.85,-33.95,-34.13,0,*5E
1485640864.12,51510,11.94,73822.5,-2.89,-34.13,-34.19,0,*59
1485640865.35,51511,11.94,73822.5,-2.87,-33.95,-34.35,0,*51
1485640866.6,51512,11.94,73824.8,-2.87,-34.19,-34.35,0,*51
1485640867.85,51513,11.94,73822.5,-2.89,-33.95,-34.31,0,*59
1485640869.11,51514,11.94,73826.5,-2.87,-34.01,-34.31,0,*5A
1485640870.34,51515,11.94,73820.0,-2.87,-33.95,-34.19,0,*5B
1485640871.62,51516,11.94,73824.3,-2.89,-34.01,-34.19,0,*5C
1485640872.87,51517,11.94,73822.3,-2.89,-33.83,-34.19,0,*50
1485640874.13,51518,11.94,73822.3,-2.87,-33.77,-34.01,0,*53
1485640875.36,51519,11.94,73820.5,-2.87,-33.77,-33.95,0,*58
1485640876.62,51520,11.94,73820.3,-2.85,-33.89,-34.07,0,*5D
1485640877.85,51521,11.94,73824.0,-2.87,-33.95,-34.19,0,*5C
1485640879.13,51522,11.94,73822.8,-2.89,-33.61,-34.01,0,*53
1485640880.36,51523,11.94,73824.0,-2.87,-33.95,-34.01,0,*57
1485640881.59,51524,11.94,73822.3,-2.87,-33.77,-33.95,0,*56
1485640882.88,51525,11.94,73824.5,-2.89,-33.73,-34.01,0,*57
1485640884.12,51526,11.94,73824.5,-2.87,-33.95,-34.01,0,*52
1485640885.36,51527,11.94,73820.3,-2.87,-34.01,-34.13,0,*5A
1485640886.57,51528,11.94,73822.3,-2.87,-33.83,-34.13,0,*58
1485640887.78,51529,11.94,73824.8,-2.87,-33.83,-34.13,0,*59
1485640889.03,51530,11.94,73826.8,-2.87,-34.19,-34.35,0,*51
1485640890.26,51531,11.94,73822.5,-2.87,-34.13,-34.31,0,*5E
1485640891.52,51532,11.94,73820.5,-2.89,-33.77,-33.95,0,*5F
1485640892.75,51533,11.94,73824.3,-2.87,-33.61,-33.95,0,*57
1485640894.0,51534,11.94,73826.0,-2.87,-33.61,-33.73,0,*58
1485640895.26,51535,11.94,73826.0,-2.89,-33.73,-33.95,0,*5C
1485640896.52,51536,11.94,73824.0,-2.89,-33.73,-33.83,0,*58
1485640897.75,51537,11.94,73824.3,-2.87,-33.61,-33.95,0,*53
1485640898.98,51538,11.94,73824.0,-2.87,-33.61,-33.95,0,*5C
1485640900.18,51539,11.94,73826.3,-2.87,-33.55,-33.83,0,*5D
1485640901.44,51540,11.94,73826.3,-2.87,-33.43,-33.61,0,*58
1485640902.67,51541,11.94,73822.3,-2.87,-33.61,-33.83,0,*55
1485640903.9,51542,11.94,73820.5,-2.87,-33.77,-33.95,0,*56
1485640905.13,51543,11.94,73822.5,-2.87,-33.61,-33.95,0,*50
1485640906.36,51544,11.94,73820.5,-2.87,-33.77,-33.95,0,*50
1485640907.61,51545,11.94,73824.5,-2.85,-33.55,-33.89,0,*5E
1485640908.87,51546,11.94,73820.3,-2.85,-33.67,-33.77,0,*5D
1485640910.14,51547,11.94,73826.3,-2.85,-33.73,-33.95,0,*55
1485640911.4,51548,11.94,73824.0,-2.85,-33.67,-33.89,0,*52
1485640912.63,51549,11.94,73820.5,-2.85,-33.95,-34.25,0,*5F
1485640913.89,51550,11.94,73822.0,-2.85,-33.73,-33.95,0,*53
1485640915.12,51551,11.94,73826.5,-2.83,-33.73,-33.95,0,*54
1485640916.35,51552,11.94,73824.3,-2.83,-33.73,-33.95,0,*57
1485640917.62,51553,11.94,73822.8,-2.85,-33.73,-33.95,0,*50
1485640918.85,51554,11.94,73824.5,-2.83,-33.55,-33.89,0,*58
1485640920.1,51555,11.94,73822.8,-2.85,-33.55,-33.77,0,*5E
1485640921.36,51556,11.94,73824.3,-2.83,-33.73,-33.77,0,*5F
1485640922.65,51557,11.94,73818.8,-2.85,-33.77,-33.89,0,*5D
1485640923.91,51558,11.94,73822.0,-2.85,-33.55,-33.89,0,*52
1485640925.15,51559,11.94,73824.0,-2.85,-33.37,-33.67,0,*57
1485640926.4,51560,11.94,73826.5,-2.85,-33.55,-33.77,0,*58
1485640927.63,51561,11.94,73822.0,-2.83,-33.55,-33.77,0,*5F
1485640928.92,51562,11.94,73820.0,-2.85,-33.77,-33.89,0,*5B
1485640930.15,51563,11.94,73826.5,-2.83,-33.67,-33.89,0,*5D
1485640931.38,51564,11.94,73820.0,-2.83,-33.67,-33.89,0,*5A
1485640932.59,51565,11.94,73822.5,-2.83,-33.67,-34.07,0,*5A
1485640933.82,51566,11.94,73824.0,-2.83,-33.73,-33.95,0,*50
1485640935.05,51567,11.94,73824.5,-2.83,-33.55,-33.89,0,*58
1485640936.27,51568,11.94,73826.8,-2.83,-33.55,-33.89,0,*57
1485640937.51,51569,11.94,73824.0,-2.83,-33.67,-33.77,0,*56
1485640938.71,51570,11.94,73822.8,-2.83,-33.67,-33.95,0,*52
1485640939.99,51571,11.94,73822.5,-2.81,-33.73,-33.89,0,*59
1485640941.25,51572,11.94,73824.0,-2.81,-33.67,-33.89,0,*5F
1485640942.51,51573,11.94,73822.0,-2.81,-33.67,-34.01,0,*59
1485640943.74,51574,11.94,73824.8,-2.81,-33.83,-34.07,0,*52
1485640944.99,51575,11.94,73822.5,-2.81,-33.83,-34.01,0,*55
1485640946.22,51576,11.94,73822.3,-2.81,-33.67,-33.83,0,*51
1485640947.45,51577,11.94,73826.3,-2.81,-33.67,-33.83,0,*50
1485640948.71,51578,11.94,73822.8,-2.81,-33.67,-33.89,0,*55
1485640949.96,51579,11.94,73820.0,-2.81,-33.67,-33.89,0,*54
1485640951.22,51580,11.94,73822.8,-2.81,-33.67,-34.01,0,*55
1485640952.5,51581,11.94,73820.3,-2.81,-33.73,-33.89,0,*56
1485640953.76,51582,11.94,73824.5,-2.81,-33.73,-34.07,0,*54
1485640955.02,51583,11.94,73824.8,-2.81,-33.67,-34.01,0,*56
1485640956.3,51584,11.94,73820.8,-2.81,-33.73,-33.89,0,*53
1485640957.53,51585,11.94,73822.5,-2.79,-33.61,-33.83,0,*5C
1485640958.78,51586,11.94,73820.3,-2.81,-33.61,-33.83,0,*58
1485640960.04,51587,11.94,73824.5,-2.83,-33.73,-33.89,0,*52
1485640961.24,51588,11.94,73826.3,-2.79,-33.55,-33.83,0,*56
1485640962.47,51589,11.94,73822.5,-2.81,-33.67,-33.83,0,*51
1485640963.7,51590,11.94,73826.3,-2.81,-33.67,-33.83,0,*59
1485640964.95,51591,11.94,73824.0,-2.81,-33.61,-33.83,0,*5E
1485640966.18,51592,11.94,73822.3,-2.79,-33.61,-33.83,0,*5A
1485640967.43,51593,11.94,73822.3,-2.79,-33.61,-33.77,0,*50
1485640968.64,51594,11.94,73824.3,-2.79,-33.67,-33.83,0,*5A
1485640969.89,51595,11.94,73824.3,-2.81,-33.61,-33.83,0,*5A
1485640971.13,51596,11.94,73822.0,-2.81,-33.61,-33.83,0,*59
1485640972.38,51597,11.94,73824.5,-2.81,-33.61,-33.83,0,*58
1485640973.64,51598,11.94,73822.3,-2.79,-33.43,-33.77,0,*5B
1485640974.87,51599,11.94,73824.3,-2.79,-33.55,-33.77,0,*5D
1485640976.15,51600,11.94,73822.3,-2.81,-33.73,-33.89,0,*5C
1485640977.36,51601,11.94,73820.0,-2.79,-33.67,-33.83,0,*55
1485640978.6,51602,11.94,73822.3,-2.79,-33.77,-33.83,0,*57
1485640979.85,51603,11.94,73824.0,-2.79,-33.61,-33.77,0,*5A
1485640981.08,51604,11.94,73820.5,-2.79,-33.61,-33.83,0,*56
1485640982.31,51605,11.94,73822.0,-2.79,-33.77,-33.83,0,*50
1485640983.59,51606,11.94,73822.0,-2.81,-33.73,-33.89,0,*5A
1485640984.83,51607,11.94,73822.3,-2.79,-33.67,-34.01,0,*5E
1485640986.09,51608,11.94,73822.0,-2.77,-33.77,-34.13,0,*5D
1485640987.35,51609,11.94,73824.0,-2.79,-33.77,-34.01,0,*51
1485640988.56,51610,11.94,73824.8,-2.79,-33.83,-34.13,0,*51
1485640989.81,51611,11.94,73822.3,-2.79,-34.01,-34.35,0,*59
1485640991.04,51612,11.94,73822.3,-2.79,-33.77,-33.95,0,*51
1485640992.28,51613,11.94,73822.0,-2.79,-33.55,-33.77,0,*5C
1485640993.53,51614,11.94,73824.3,-2.79,-33.43,-33.77,0,*5C
1485640994.79,51615,11.94,73824.0,-2.79,-33.43,-33.77,0,*5D
1485640996.02,51616,11.94,73822.8,-2.79,-33.55,-33.77,0,*59
1485640997.28,51617,11.94,73820.5,-2.79,-33.61,-33.77,0,*5F
1485640998.51,51618,11.94,73826.5,-2.79,-33.55,-33.77,0,*57
1485640999.79,51619,11.94,73820.0,-2.77,-33.61,-33.77,0,*5F
1485641001.02,51620,11.94,73826.0,-2.79,-33.55,-33.77,0,*5C
1485641002.25,51621,11.94,73822.0,-2.79,-33.55,-33.77,0,*5D
1485641003.48,51622,11.94,73822.3,-2.79,-33.61,-33.83,0,*52
1485641004.73,51623,11.94,73820.8,-2.79,-33.61,-33.77,0,*58
1485641005.99,51624,11.94,73824.0,-2.75,-33.55,-33.77,0,*54
1485641007.22,51625,11.94,73822.5,-2.77,-33.67,-33.83,0,*5D
1485641008.45,51626,11.94,73824.3,-2.77,-33.67,-33.83,0,*5E
1485641009.72,51627,11.94,73826.3,-2.77,-33.83,-34.01,0,*58
1485641010.95,51628,11.94,73824.5,-2.77,-33.67,-33.95,0,*57
1485641012.22,51629,11.94,73824.8,-2.77,-33.61,-33.77,0,*5C
1485641013.51,51630,11.94,73826.3,-2.75,-33.49,-33.73,0,*58
1485641014.8,51631,11.94,73824.8,-2.77,-33.43,-33.77,0,*55
1485641016.06,51632,11.94,73820.0,-2.75,-33.37,-33.77,0,*57
1485641017.31,51633,11.94,73824.5,-2.77,-33.61,-33.83,0,*5C
1485641018.57,51634,11.94,73824.8,-2.77,-33.77,-33.95,0,*5B
1485641019.82,51635,11.94,73824.3,-2.77,-33.61,-33.83,0,*5A
1485641021.05,51636,11.94,73824.8,-2.77,-33.67,-33.83,0,*5F
1485641022.34,51637,11.94,73820.0,-2.75,-33.73,-33.77,0,*52
1485641023.57,51638,11.94,73824.0,-2.77,-33.67,-33.83,0,*51
1485641024.83,51639,11.94,73826.3,-2.77,-33.67,-34.01,0,*5D
1485641026.12,51640,11.94,73822.0,-2.75,-33.61,-33.77,0,*51
1485641027.4,51641,11.94,73820.8,-2.75,-33.61,-33.73,0,*54
1485641028.66,51642,11.94,73824.3,-2.75,-33.55,-33.73,0,*50
1485641029.91,51643,11.94,73822.8,-2.77,-33.55,-33.77,0,*57
1485641031.19,51644,11.94,73826.0,-2.77,-33.43,-33.77,0,*57
1485641032.46,51645,11.94,73824.5,-2.75,-33.55,-33.73,0,*57
1485641033.71,51646,11.94,73822.5,-2.75,-33.55,-33.77,0,*50
1485641035.0,51647,11.94,73822.0,-2.75,-33.61,-33.77,0,*56
1485641036.25,51648,11.94,73822.3,-2.75,-33.61,-33.95,0,*55
1485641037.51,51649,11.94,73824.0,-2.75,-33.77,-34.13,0,*5A
1485641038.77,51650,11.94,73824.5,-2.75,-33.77,-33.95,0,*5B
1485641040.06,51651,11.94,73820.5,-2.75,-33.73,-33.89,0,*53
1485641041.29,51652,11.88,73820.0,-2.77,-33.95,-34.13,0,*5E
1485641042.55,51653,11.94,73822.8,-2.75,-33.89,-34.13,0,*50
1485641043.78,51654,11.94,73822.3,-2.75,-33.95,-34.13,0,*5A
1485641045.04,51655,11.94,73822.0,-2.75,-33.95,-34.31,0,*5B
1485641046.32,51656,11.94,73826.0,-2.77,-34.01,-34.31,0,*50
1485641047.6,51657,11.94,73820.0,-2.77,-34.01,-34.31,0,*51
1485641048.85,51658,11.94,73822.0,-2.77,-33.95,-34.31,0,*54
1485641050.08,51659,11.94,73820.5,-2.75,-33.95,-34.25,0,*52
1485641051.31,51660,11.94,73822.0,-2.75,-33.95,-34.07,0,*58
1485641052.54,51661,11.94,73822.5,-2.77,-33.83,-34.13,0,*59
1485641053.79,51662,11.88,73822.5,-2.77,-33.95,-34.19,0,*57
1485641055.05,51663,11.94,73820.8,-2.75,-33.89,-34.07,0,*56
1485641056.34,51664,11.94,73822.8,-2.75,-33.73,-33.89,0,*55
1485641057.59,51665,11.94,73824.5,-2.77,-33.61,-33.95,0,*58
1485641058.85,51666,11.94,73824.0,-2.75,-33.73,-33.95,0,*5A
1485641060.15,51667,11.88,73820.3,-2.75,-33.73,-33.89,0,*56
1485641061.43,51668,11.88,73820.8,-2.75,-33.61,-33.77,0,*5B
1485641062.72,51669,11.94,73822.8,-2.75,-33.77,-33.89,0,*5C
1485641063.97,51670,11.94,73822.5,-2.75,-33.77,-33.95,0,*59
1485641065.24,51671,11.88,73822.5,-2.75,-33.73,-33.95,0,*5C
1485641066.52,51672,11.94,73820.8,-2.75,-33.61,-33.77,0,*50
1485641067.8,51673,11.94,73822.3,-2.75,-33.61,-33.77,0,*51
1485641069.06,51674,11.88,73822.3,-2.77,-33.61,-33.95,0,*58
1485641070.34,51675,11.88,73822.3,-2.75,-33.61,-33.77,0,*57
1485641071.63,51676,11.94,73822.0,-2.75,-33.73,-33.77,0,*57
1485641072.92,51677,11.94,73822.8,-2.75,-33.73,-33.77,0,*56
1485641074.15,51678,11.94,73824.5,-2.77,-33.67,-33.83,0,*55
1485641075.41,51679,11.88,73820.0,-2.73,-33.61,-33.77,0,*5D
1485641076.64,51680,11.94,73822.0,-2.73,-33.73,-33.95,0,*54
1485641077.91,51681,11.94,73824.3,-2.73,-33.73,-33.89,0,*58
1485641079.17,51682,11.88,73818.8,-2.75,-33.77,-34.13,0,*5D
1485641080.43,51683,11.94,73822.0,-2.75,-33.77,-34.13,0,*5C
1485641081.68,51684,11.94,73824.0,-2.75,-33.89,-34.07,0,*5F
1485641082.94,51685,11.94,73820.3,-2.75,-33.77,-34.07,0,*5F
1485641084.24,51686,11.88,73820.8,-2.75,-33.73,-33.89,0,*59
1485641085.53,51687,11.94,73820.8,-2.75,-33.73,-33.89,0,*58
1485641086.78,51688,11.88,73822.8,-2.75,-33.89,-34.07,0,*53
1485641088.07,51689,11.94,73822.3,-2.75,-33.61,-33.77,0,*54
1485641089.33,51690,11.94,73822.3,-2.75,-33.55,-33.73,0,*5F
1485641090.62,51691,11.94,73824.5,-2.75,-33.73,-33.89,0,*5F
1485641091.88,51692,11.94,73822.5,-2.75,-33.73,-33.95,0,*51
1485641093.11,51693,11.88,73816.0,-2.73,-33.77,-33.95,0,*52
1485641094.35,51694,11.94,73824.8,-2.73,-33.73,-33.95,0,*51
1485641095.61,51695,11.94,73824.5,-2.73,-33.73,-33.89,0,*5D
1485641096.87,51696,11.94,73820.8,-2.73,-33.73,-33.89,0,*5E
1485641098.16,51697,11.94,73820.5,-2.75,-33.77,-33.89,0,*5D
1485641099.42,51698,11.94,73820.0,-2.75,-33.73,-33.95,0,*5B
1485641100.68,51699,11.94,73820.8,-2.73,-33.61,-33.89,0,*52
1485641101.94,51700,11.94,73822.5,-2.73,-33.73,-33.89,0,*50
1485641103.17,51701,11.94,73820.0,-2.73,-33.89,-34.07,0,*55
1485641104.37,51702,11.94,73820.0,-2.73,-33.95,-34.07,0,*5B
1485641105.57,51703,11.88,73818.8,-2.73,-33.95,-34.07,0,*5A
1485641106.87,51704,11.88,73820.0,-2.75,-33.73,-33.89,0,*52
1485641108.09,51705,11.88,73818.8,-2.73,-33.89,-33.95,0,*5D
1485641109.32,51706,11.88,73820.8,-2.73,-33.89,-34.07,0,*52
1485641110.6,51707,11.94,73820.0,-2.75,-34.01,-34.31,0,*57
1485641111.8,51708,11.94,73822.3,-2.73,-33.95,-34.25,0,*51
1485641113.01,51709,11.88,73822.3,-2.73,-34.07,-34.25,0,*5C
1485641114.26,51710,11.94,73824.3,-2.77,-34.13,-34.35,0,*54
1485641115.52,51711,11.94,73824.3,-2.75,-34.07,-34.31,0,*56
1485641116.75,51712,11.88,73820.0,-2.75,-33.95,-34.25,0,*5C
1485641118.0,51713,11.88,73822.3,-2.75,-33.95,-34.31,0,*58
1485641119.26,51714,11.88,73820.3,-2.77,-34.13,-34.35,0,*50
1485641120.49,51715,11.88,73820.8,-2.75,-34.07,-34.25,0,*57
1485641121.73,51716,11.88,73822.3,-2.75,-34.07,-34.25,0,*54
1485641123.01,51717,11.94,73820.3,-2.77,-34.01,-34.31,0,*54
1485641124.27,51718,11.88,73822.0,-2.75,-34.13,-34.31,0,*5A
1485641125.52,51719,11.94,73822.8,-2.77,-34.13,-34.35,0,*5D
1485641126.76,51720,11.94,73820.0,-2.75,-34.25,-34.47,0,*55
1485641128.01,51721,11.94,73820.3,-2.77,-34.13,-34.35,0,*56
1485641129.24,51722,11.94,73822.8,-2.75,-34.13,-34.41,0,*54
1485641130.48,51723,11.94,73820.3,-2.75,-34.07,-34.25,0,*52
1485641131.76,51724,11.94,73824.3,-2.77,-34.19,-34.35,0,*59
1485641132.99,51725,11.88,73822.0,-2.75,-34.07,-34.25,0,*54
1485641134.24,51726,11.94,73826.0,-2.77,-34.13,-34.31,0,*55
1485641135.51,51727,11.94,73822.0,-2.75,-34.07,-34.31,0,*53
1485641136.77,51728,11.88,73822.0,-2.77,-34.19,-34.47,0,*50
1485641138.02,51729,11.88,73822.5,-2.77,-34.13,-34.31,0,*5A
1485641139.28,51730,11.88,73820.8,-2.77,-34.13,-34.35,0,*56
1485641140.53,51731,11.88,73822.8,-2.77,-34.13,-34.31,0,*53
1485641141.81,51732,11.88,73820.0,-2.77,-34.19,-34.35,0,*5E
1485641143.06,51733,11.88,73820.3,-2.77,-34.13,-34.35,0,*55
1485641144.34,51734,11.94,73820.5,-2.77,-34.19,-34.35,0,*58
1485641145.6,51735,11.88,73822.3,-2.77,-34.19,-34.47,0,*5C
1485641146.88,51736,11.88,73820.5,-2.77,-34.01,-34.31,0,*57
1485641148.14,51737,11.88,73820.8,-2.79,-34.01,-34.31,0,*58
1485641149.36,51738,11.94,73822.5,-2.79,-33.95,-34.19,0,*57
1485641150.62,51739,11.88,73820.8,-2.79,-34.01,-34.31,0,*56
1485641151.88,51740,11.88,73820.0,-2.79,-34.01,-34.19,0,*52
1485641153.11,51741,11.94,73822.3,-2.79,-34.01,-34.13,0,*59
1485641154.37,51742,11.88,73822.0,-2.79,-34.01,-34.19,0,*50
1485641155.61,51743,11.94,73822.0,-2.79,-34.01,-34.47,0,*5A
1485641156.86,51744,11.94,73826.0,-2.79,-34.19,-34.35,0,*51
1485641158.09,51745,11.88,73820.5,-2.79,-34.13,-34.35,0,*5A
1485641159.32,51746,11.88,73822.8,-2.81,-34.25,-34.59,0,*51
1485641160.55,51747,11.94,73822.5,-2.79,-34.13,-34.35,0,*58
1485641161.8,51748,11.88,73820.8,-2.81,-34.19,-34.41,0,*59
1485641163.08,51749,11.94,73822.3,-2.81,-34.19,-34.53,0,*5B
1485641164.31,51750,11.88,73820.3,-2.79,-34.13,-34.35,0,*5E
1485641165.59,51751,11.88,73820.5,-2.81,-34.01,-34.19,0,*55
1485641166.86,51752,11.88,73822.3,-2.81,-34.01,-34.19,0,*56
1485641168.12,51753,11.88,73822.8,-2.81,-34.07,-34.35,0,*5F
1485641169.39,51754,11.94,73824.3,-2.81,-34.19,-34.35,0,*57
1485641170.64,51755,11.94,73822.8,-2.81,-34.01,-34.25,0,*5E
1485641171.91,51756,11.94,73822.0,-2.81,-34.01,-34.19,0,*52
1485641173.19,51757,11.94,73824.5,-2.81,-33.89,-34.01,0,*5D
1485641174.47,51758,11.88,73818.8,-2.81,-34.01,-34.19,0,*5C
1485641175.7,51759,11.88,73820.8,-2.81,-34.07,-34.25,0,*54
1485641176.94,51760,11.88,73818.8,-2.81,-34.01,-34.25,0,*58
1485641178.17,51761,11.88,73820.5,-2.81,-34.07,-34.25,0,*5F
1485641179.45,51762,11.94,73820.5,-2.81,-34.01,-34.19,0,*55
1485641180.69,51763,11.88,73820.0,-2.81,-33.89,-34.25,0,*5C
1485641181.94,51764,11.94,73822.5,-2.81,-34.07,-34.35,0,*5B
1485641183.22,51765,11.88,73820.8,-2.81,-34.01,-34.35,0,*5C
1485641184.47,51766,11.88,73820.5,-2.81,-34.07,-34.19,0,*57
1485641185.72,51767,11.88,73820.0,-2.81,-33.89,-34.07,0,*58
1485641187.0,51768,11.94,73820.0,-2.81,-34.01,-34.19,0,*5F
1485641188.25,51769,11.88,73822.3,-2.81,-34.07,-34.19,0,*58
1485641189.5,51770,11.88,73820.5,-2.81,-34.07,-34.19,0,*50
1485641190.7,51771,11.94,73822.5,-2.83,-34.13,-34.41,0,*5B
1485641191.9,51772,11.88,73820.5,-2.83,-34.13,-34.41,0,*58
1485641193.1,51773,11.88,73820.8,-2.83,-34.13,-34.41,0,*59
1485641194.33,51774,11.88,73820.5,-2.83,-34.13,-34.31,0,*59
1485641195.56,51775,11.88,73822.0,-2.83,-34.07,-34.31,0,*5D
1485641196.79,51776,11.88,73822.5,-2.83,-33.89,-34.13,0,*5F
1485641198.01,51777,11.88,73820.8,-2.83,-33.89,-34.13,0,*5E
1485641199.25,51778,11.88,73818.8,-2.83,-34.31,-34.47,0,*54
1485641200.48,51779,11.88,73822.8,-2.85,-34.25,-34.59,0,*59
1485641201.68,51780,11.88,73822.0,-2.83,-34.13,-34.41,0,*55
1485641202.88,51781,11.88,73820.5,-2.83,-34.25,-34.41,0,*51
1485641204.08,51782,11.88,73822.0,-2.83,-34.25,-34.41,0,*52
1485641205.34,51783,11.88,73818.8,-2.85,-34.13,-34.31,0,*57
1485641206.57,51784,11.94,73822.8,-2.83,-34.31,-34.59,0,*58
1485641207.8,51785,11.94,73822.0,-2.83,-34.31,-34.59,0,*59
1485641209.04,51786,11.88,73820.8,-2.85,-34.25,-34.47,0,*56
1485641210.3,51787,11.88,73820.8,-2.85,-34.07,-34.31,0,*56
1485641211.5,51788,11.88,73820.5,-2.83,-34.07,-34.41,0,*58
1485641212.7,51789,11.88,73820.8,-2.83,-34.25,-34.59,0,*50
1485641213.9,51790,11.88,73820.5,-2.83,-34.07,-34.25,0,*53
1485641215.17,51791,11.88,73822.8,-2.85,-34.07,-34.31,0,*51
1485641216.43,51792,11.88,73820.5,-2.85,-34.07,-34.31,0,*52
1485641217.65,51793,11.94,73820.5,-2.85,-34.25,-34.41,0,*54
1485641218.91,51794,11.94,73822.3,-2.85,-34.25,-34.31,0,*54
1485641220.14,51795,11.88,73822.3,-2.85,-34.07,-34.25,0,*50
1485641221.37,51796,11.94,73822.5,-2.85,-34.13,-34.41,0,*54
1485641222.6,51797,11.88,73820.0,-2.83,-34.07,-34.31,0,*51
1485641223.84,51798,11.94,73820.3,-2.85,-34.13,-34.47,0,*5C
1485641225.04,51799,11.88,73820.0,-2.83,-34.07,-34.41,0,*58
1485641226.3,51800,11.88,73820.8,-2.85,-34.13,-34.31,0,*53
1485641227.53,51801,11.88,73822.5,-2.85,-34.13,-34.25,0,*57
1485641228.79,51802,11.88,73820.0,-2.85,-34.07,-34.31,0,*54
1485641230.02,51803,11.88,73822.8,-2.85,-34.13,-34.41,0,*57
1485641231.25,51804,11.94,73822.0,-2.85,-34.25,-34.41,0,*55
1485641232.48,51805,11.88,73816.8,-2.85,-34.25,-34.41,0,*54
1485641233.72,51806,11.88,73816.8,-2.87,-34.31,-34.47,0,*56
1485641234.97,51807,11.88,73820.0,-2.87,-34.31,-34.35,0,*52
1485641236.21,51808,11.94,73822.5,-2.87,-34.31,-34.47,0,*58
1485641237.45,51809,11.94,73824.0,-2.89,-34.47,-34.71,0,*53
1485641238.72,51810,11.88,73820.8,-2.87,-34.31,-34.65,0,*51
1485641239.96,51811,11.88,73822.3,-2.87,-34.19,-34.47,0,*5A
1485641241.19,51812,11.94,73822.3,-2.87,-34.13,-34.31,0,*52
1485641242.4,51813,11.88,73822.3,-2.87,-33.83,-34.13,0,*5D
