1609840340.8,#Cvak...
1609840341.31,#Hmmm...
1609840341.41,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1609840354.88,$STROKE,0,13,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1609840374.45,
1609840394.47,
1609840414.49,
1609840434.51,
1609840454.53,
1609840474.55,
1609840494.56,
1609840514.58,
1609840534.6,
1609840554.62,
1609840574.64,
1609840594.67,
1609840614.69,
1609840634.69,
1609840654.69,
1609840674.71,
1609840694.73,
1609840714.76,
1609840734.76,
1609840754.78,
1609840774.8,
1609840794.82,
