# file name; noise; peak f.; mag.; duration
20210322060032407_ALFAPCE-R0_snap.fits;1.24529;26535.6;1.4552;0
20210322060132482_ALFAPCE-R0_snap.fits;1.40918;26474.1;1.0338;0
20210322060232557_ALFAPCE-R0_snap.fits;1.35899;26535.6;1.44426;0
20210322060332631_ALFAPCE-R0_snap.fits;1.65864;26491.7;0.876379;0
20210322060432706_ALFAPCE-R0_snap.fits;1.63205;26499;1.18895;0
20210322060532781_ALFAPCE-R0_snap.fits;1.61452;26522.5;1.29848;0
20210322060632855_ALFAPCE-R0_snap.fits;1.71668;26496.1;1.28199;0
20210322060732930_ALFAPCE-R0_snap.fits;1.58855;26453.6;1.6335;0
20210322060833005_ALFAPCE-R0_snap.fits;2.06289;26512.2;1.38846;0
20210322060933079_ALFAPCE-R0_snap.fits;1.6533;26504.9;1.28145;0
20210322061033154_ALFAPCE-R0_snap.fits;1.39888;26455.1;1.30766;0
20210322061133229_ALFAPCE-R0_snap.fits;1.52902;26523.9;1.10022;0
20210322061233303_ALFAPCE-R0_snap.fits;1.21261;26458;0.950122;0
20210322061333378_ALFAPCE-R0_snap.fits;1.29874;26484.4;1.01733;0
20210322061433453_ALFAPCE-R0_snap.fits;1.50228;26512.2;1.12981;0
20210322061533527_ALFAPCE-R0_snap.fits;1.27015;26532.7;1.4658;0
20210322061633602_ALFAPCE-R0_snap.fits;1.48841;26535.6;1.33286;0
20210322061733677_ALFAPCE-R0_snap.fits;1.31605;26493.2;1.30263;0
20210322061833751_ALFAPCE-R0_snap.fits;1.18186;26472.7;1.15131;0
20210322061933826_ALFAPCE-R0_snap.fits;1.65588;26487.3;1.28804;0
20210322062033901_ALFAPCE-R0_snap.fits;1.31578;26471.2;1.23972;0
20210322062133975_ALFAPCE-R0_snap.fits;1.42968;26494.6;1.66668;0
20210322062234050_ALFAPCE-R0_snap.fits;1.17496;26496.1;1.50432;0
20210322062334125_ALFAPCE-R0_snap.fits;1.36901;26544.4;1.24385;0
20210322062434199_ALFAPCE-R0_snap.fits;1.52992;26449.2;1.5625;0
20210322062534274_ALFAPCE-R0_snap.fits;1.54306;26449.2;1.07075;0
20210322062634349_ALFAPCE-R0_snap.fits;1.49112;26507.8;1.03603;0
20210322062734423_ALFAPCE-R0_snap.fits;1.38876;26456.5;1.41155;0
20210322062834498_ALFAPCE-R0_snap.fits;1.75043;26544.4;1.12899;0
20210322062934573_ALFAPCE-R0_snap.fits;1.53282;26518.1;1.09159;0
20210322063034647_ALFAPCE-R0_snap.fits;1.45808;26472.7;1.36342;0
20210322063134722_ALFAPCE-R0_snap.fits;1.59624;26545.9;1.21196;0
20210322063234797_ALFAPCE-R0_snap.fits;1.42494;26496.1;1.16978;0
20210322063334871_ALFAPCE-R0_snap.fits;1.40242;26537.1;1.42925;0
20210322063434946_ALFAPCE-R0_snap.fits;1.55508;26463.9;1.17472;0
20210322063535021_ALFAPCE-R0_snap.fits;1.36139;26521;1.4287;0
20210322063635095_ALFAPCE-R0_snap.fits;1.49155;26529.8;1.11209;0
20210322063735170_ALFAPCE-R0_snap.fits;1.56572;26485.8;1.27849;0
20210322063835245_ALFAPCE-R0_snap.fits;1.43036;26477.1;1.62085;0
20210322063935319_ALFAPCE-R0_snap.fits;1.40453;26462.4;1.25204;0
20210322064035394_ALFAPCE-R0_snap.fits;1.48825;26510.7;1.23433;0
20210322064135469_ALFAPCE-R0_snap.fits;1.37688;26485.8;1.20369;0
20210322064235543_ALFAPCE-R0_snap.fits;1.25069;26484.4;1.38362;0
20210322064335618_ALFAPCE-R0_snap.fits;1.15729;26494.6;1.20756;0
20210322064435693_ALFAPCE-R0_snap.fits;1.31667;26523.9;1.41724;0
20210322064535767_ALFAPCE-R0_snap.fits;1.44181;26460.9;1.44474;0
20210322064635842_ALFAPCE-R0_snap.fits;1.59475;26526.9;1.11175;0
20210322064735917_ALFAPCE-R0_snap.fits;1.51128;26453.6;1.25591;0
20210322064835991_ALFAPCE-R0_snap.fits;1.58587;26475.6;1.31938;0
20210322064936066_ALFAPCE-R0_snap.fits;1.64825;26547.4;1.31001;0
20210322065036141_ALFAPCE-R0_snap.fits;1.59251;26537.1;1.39393;0
20210322065136215_ALFAPCE-R0_snap.fits;1.54725;26519.5;1.3519;0
20210322065236290_ALFAPCE-R0_snap.fits;1.39368;26502;1.09549;0
20210322065336365_ALFAPCE-R0_snap.fits;1.50254;26488.8;1.29385;0
20210322065436439_ALFAPCE-R0_snap.fits;1.31916;26484.4;1.26738;0
20210322065536514_ALFAPCE-R0_snap.fits;1.37843;26547.4;1.2911;0
20210322065636589_ALFAPCE-R0_snap.fits;1.46412;26510.7;1.64518;0
20210322065736663_ALFAPCE-R0_snap.fits;1.475;26493.2;1.34158;0
20210322065836738_ALFAPCE-R0_snap.fits;1.59117;26465.3;1.3987;0
20210322065936813_ALFAPCE-R0_snap.fits;1.6722;26478.5;1.03785;0
