# file name; noise; peak f.; mag.; duration
20210322100050327_ALFAPCE-R0_snap.fits;1.53985;26535.6;1.46143;0
20210322100150402_ALFAPCE-R0_snap.fits;1.52675;26484.4;1.42161;0
20210322100250477_ALFAPCE-R0_snap.fits;1.47159;26465.3;1.33945;0
20210322100350551_ALFAPCE-R0_snap.fits;1.72727;26534.2;1.44811;0
20210322100450626_ALFAPCE-R0_snap.fits;1.26775;26531.2;1.12295;0
20210322100550701_ALFAPCE-R0_snap.fits;1.64127;26541.5;1.63282;0
20210322100650775_ALFAPCE-R0_snap.fits;1.37852;26452.1;1.5618;0
20210322100750850_ALFAPCE-R0_snap.fits;1.48881;26532.7;1.21125;0
20210322100850925_ALFAPCE-R0_snap.fits;1.48887;26519.5;1.35988;0
20210322100950999_ALFAPCE-R0_snap.fits;1.27728;26507.8;1.25025;0
20210322101051074_ALFAPCE-R0_snap.fits;1.38025;26471.2;1.16782;0
20210322101151149_ALFAPCE-R0_snap.fits;1.44113;26487.3;1.24431;0
20210322101251223_ALFAPCE-R0_snap.fits;1.56714;26543;1.55214;0
20210322101351298_ALFAPCE-R0_snap.fits;1.5596;26462.4;0.986302;0
20210322101451373_ALFAPCE-R0_snap.fits;1.34024;26482.9;1.09426;0
20210322101551447_ALFAPCE-R0_snap.fits;1.71419;26485.8;1.44915;0
20210322101651522_ALFAPCE-R0_snap.fits;1.64409;26477.1;1.10476;0
20210322101751597_ALFAPCE-R0_snap.fits;1.35217;26532.7;1.44736;0
20210322101851671_ALFAPCE-R0_snap.fits;1.69724;26541.5;1.40318;0
20210322101951746_ALFAPCE-R0_snap.fits;1.1687;26510.7;1.39725;0
20210322102051821_ALFAPCE-R0_snap.fits;1.38262;26499;1.3707;0
20210322102151895_ALFAPCE-R0_snap.fits;1.5971;26453.6;1.20347;0
20210322102251970_ALFAPCE-R0_snap.fits;1.34814;26547.4;1.28838;0
20210322102352045_ALFAPCE-R0_snap.fits;1.30223;26497.6;4.68218;0
20210322102452119_ALFAPCE-R0_snap.fits;1.33227;26456.5;1.34045;0
20210322102552194_ALFAPCE-R0_snap.fits;1.5418;26509.3;1.26234;0
20210322102652269_ALFAPCE-R0_snap.fits;1.43326;26465.3;1.03699;0
20210322102752343_ALFAPCE-R0_snap.fits;1.3921;26503.4;1.16862;0
20210322102852418_ALFAPCE-R0_snap.fits;1.29805;26488.8;1.2851;0
20210322102952493_ALFAPCE-R0_snap.fits;1.36955;26515.1;1.40799;0
20210322103052567_ALFAPCE-R0_snap.fits;1.21678;26507.8;1.28231;0
20210322103152642_ALFAPCE-R0_snap.fits;1.36499;26500.5;1.42609;0
20210322103252717_ALFAPCE-R0_snap.fits;1.37109;26528.3;1.37298;0
20210322103352791_ALFAPCE-R0_snap.fits;1.41749;26502;1.4977;0
20210322103452866_ALFAPCE-R0_snap.fits;1.13834;26502;1.20978;0
20210322103552941_ALFAPCE-R0_snap.fits;1.33413;26488.8;1.2397;0
20210322103653015_ALFAPCE-R0_snap.fits;1.49511;26504.9;1.04638;0
20210322103753090_ALFAPCE-R0_snap.fits;1.41978;26515.1;1.4455;0
20210322103853165_ALFAPCE-R0_snap.fits;1.46694;26496.1;1.18856;0
20210322103953239_ALFAPCE-R0_snap.fits;1.45295;26518.1;1.16684;0
20210322104053314_ALFAPCE-R0_snap.fits;1.51557;26526.9;1.55437;0
20210322104153389_ALFAPCE-R0_snap.fits;1.59717;26519.5;1.27164;0
20210322104253463_ALFAPCE-R0_snap.fits;1.37696;26462.4;1.6359;0
20210322104353538_ALFAPCE-R0_snap.fits;1.52177;26531.2;1.14235;0
20210322104453613_ALFAPCE-R0_snap.fits;1.49493;26525.4;0.914338;0
20210322104553687_ALFAPCE-R0_snap.fits;1.4568;26471.2;1.30362;0
20210322104653762_ALFAPCE-R0_snap.fits;1.30812;26494.6;1.56006;0
20210322104753837_ALFAPCE-R0_snap.fits;1.4905;26465.3;1.21926;0
20210322104853911_ALFAPCE-R0_snap.fits;1.45278;26543;0.950103;0
20210322104953986_ALFAPCE-R0_snap.fits;1.45842;26455.1;1.208;0
20210322105054061_ALFAPCE-R0_snap.fits;1.36753;26468.3;1.23179;0
20210322105154135_ALFAPCE-R0_snap.fits;1.35214;26506.3;5.68692;0
20210322105254210_ALFAPCE-R0_snap.fits;1.37093;26531.2;1.06043;0
20210322105354285_ALFAPCE-R0_snap.fits;1.24853;26474.1;1.3387;0
20210322105454359_ALFAPCE-R0_snap.fits;1.70555;26515.1;1.23591;0
20210322105554434_ALFAPCE-R0_snap.fits;1.47143;26485.8;1.63619;0
20210322105654509_ALFAPCE-R0_snap.fits;1.41088;26453.6;1.54113;0
20210322105754583_ALFAPCE-R0_snap.fits;1.43381;26510.7;1.29767;0
20210322105854658_ALFAPCE-R0_snap.fits;1.44071;26453.6;1.47853;0
20210322105954733_ALFAPCE-R0_snap.fits;1.21642;26512.2;1.25695;0
