# file name; noise; peak f.; mag.; duration
20210322220044013_ALFAPCE-R0_snap.fits;1.46462;26509.3;1.13942;0
20210322220144087_ALFAPCE-R0_snap.fits;1.45461;26502;1.36268;0
20210322220244162_ALFAPCE-R0_snap.fits;1.44243;26521;1.2583;0
20210322220344237_ALFAPCE-R0_snap.fits;1.57167;26462.4;1.0458;0
20210322220444311_ALFAPCE-R0_snap.fits;1.54404;26493.2;1.29822;0
20210322220544386_ALFAPCE-R0_snap.fits;1.4531;26525.4;1.2136;0
20210322220644461_ALFAPCE-R0_snap.fits;1.41252;26485.8;1.21118;0
20210322220744535_ALFAPCE-R0_snap.fits;1.28554;26519.5;1.5545;0
20210322220844610_ALFAPCE-R0_snap.fits;1.25896;26540;1.45178;0
20210322220944685_ALFAPCE-R0_snap.fits;1.10316;26525.4;1.44088;0
20210322221044759_ALFAPCE-R0_snap.fits;1.51299;26471.2;1.16799;0
20210322221144834_ALFAPCE-R0_snap.fits;1.30094;26463.9;1.33045;0
20210322221244909_ALFAPCE-R0_snap.fits;1.26188;26480;1.57817;0
20210322221344983_ALFAPCE-R0_snap.fits;1.53314;26465.3;1.1324;0
20210322221445058_ALFAPCE-R0_snap.fits;1.21802;26518.1;1.46262;0
20210322221545133_ALFAPCE-R0_snap.fits;1.78372;26526.9;1.18752;0
20210322221645207_ALFAPCE-R0_snap.fits;1.53934;26462.4;1.34253;0
20210322221745282_ALFAPCE-R0_snap.fits;1.6216;26516.6;0.864583;0
20210322221845357_ALFAPCE-R0_snap.fits;1.4739;26522.5;1.03698;0
20210322221945431_ALFAPCE-R0_snap.fits;1.39351;26538.6;1.07399;0
20210322222045506_ALFAPCE-R0_snap.fits;1.4414;26522.5;1.07317;0
20210322222145581_ALFAPCE-R0_snap.fits;1.42304;26485.8;1.92991;0
20210322222245655_ALFAPCE-R0_snap.fits;1.4271;26459.5;1.1683;0
20210322222345730_ALFAPCE-R0_snap.fits;1.57927;26474.1;1.25571;0
20210322222445805_ALFAPCE-R0_snap.fits;1.61078;26474.1;1.40467;0
20210322222545879_ALFAPCE-R0_snap.fits;1.38866;26528.3;1.16225;0
20210322222645954_ALFAPCE-R0_snap.fits;1.43968;26543;1.23342;0
20210322222746029_ALFAPCE-R0_snap.fits;1.47883;26491.7;1.2748;0
20210322222846103_ALFAPCE-R0_snap.fits;1.36486;26525.4;1.20511;0
20210322222946178_ALFAPCE-R0_snap.fits;1.54046;26525.4;1.28386;0
20210322223046253_ALFAPCE-R0_snap.fits;1.418;26458;1.46979;0
20210322223146327_ALFAPCE-R0_snap.fits;1.22872;26523.9;1.41123;0
20210322223246402_ALFAPCE-R0_snap.fits;2.01707;26494.6;3.95058;0
20210322223346477_ALFAPCE-R0_snap.fits;1.67013;26452.1;1.14812;0
20210322223446551_ALFAPCE-R0_snap.fits;1.54305;26507.8;1.26761;0
20210322223546626_ALFAPCE-R0_snap.fits;1.50354;26485.8;1.36666;0
20210322223646701_ALFAPCE-R0_snap.fits;1.57449;26469.7;1.18513;0
20210322223746775_ALFAPCE-R0_snap.fits;1.62355;26475.6;1.54423;0
20210322223846850_ALFAPCE-R0_snap.fits;1.21626;26506.3;1.518;0
20210322223946925_ALFAPCE-R0_snap.fits;1.4253;26452.1;1.19217;0
20210322224046999_ALFAPCE-R0_snap.fits;1.44736;26455.1;1.19824;0
20210322224147074_ALFAPCE-R0_snap.fits;1.64939;26472.7;1.38923;0
20210322224247149_ALFAPCE-R0_snap.fits;1.39992;26468.3;1.52072;0
20210322224347223_ALFAPCE-R0_snap.fits;1.44097;26521;1.2085;0
20210322224447298_ALFAPCE-R0_snap.fits;1.42056;26518.1;1.40891;0
20210322224547373_ALFAPCE-R0_snap.fits;1.48735;26449.2;1.39409;0
20210322224647447_ALFAPCE-R0_snap.fits;1.4808;26543;1.3013;0
20210322224747522_ALFAPCE-R0_snap.fits;1.30399;26491.7;1.14721;0
20210322224847597_ALFAPCE-R0_snap.fits;1.49355;26515.1;1.2625;0
20210322224947671_ALFAPCE-R0_snap.fits;1.43746;26510.7;1.31448;0
20210322225047746_ALFAPCE-R0_snap.fits;1.47098;26496.1;1.16882;0
20210322225147821_ALFAPCE-R0_snap.fits;1.61677;26507.8;1.01373;0
20210322225247895_ALFAPCE-R0_snap.fits;1.40395;26466.8;0.845929;0
20210322225347970_ALFAPCE-R0_snap.fits;1.57338;26453.6;1.51686;0
20210322225448045_ALFAPCE-R0_snap.fits;1.51102;26477.1;1.16107;0
20210322225548119_ALFAPCE-R0_snap.fits;1.52648;26521;1.47365;0
20210322225648194_ALFAPCE-R0_snap.fits;1.53874;26481.4;1.27675;0
20210322225748269_ALFAPCE-R0_snap.fits;2.26476;26491.7;2.00386;0
20210322225848343_ALFAPCE-R0_snap.fits;1.5473;26516.6;1.25674;0
20210322225948418_ALFAPCE-R0_snap.fits;1.25538;26466.8;1.07967;0
