# file name; noise; peak f.; mag.; duration
20210322170021613_ALFAPCE-R0_snap.fits;1.49198;26545.9;1.22909;0
20210322170121687_ALFAPCE-R0_snap.fits;1.29817;26478.5;1.07745;0
20210322170221762_ALFAPCE-R0_snap.fits;1.49843;26485.8;1.40454;0
20210322170321837_ALFAPCE-R0_snap.fits;1.57744;26488.8;1.16157;0
20210322170421911_ALFAPCE-R0_snap.fits;1.53528;26480;1.05057;0
20210322170521986_ALFAPCE-R0_snap.fits;1.38595;26515.1;1.17203;0
20210322170622061_ALFAPCE-R0_snap.fits;1.50751;26471.2;1.23981;0
20210322170722135_ALFAPCE-R0_snap.fits;1.53164;26466.8;1.22345;0
20210322170822210_ALFAPCE-R0_snap.fits;1.40777;26494.6;1.23729;0
20210322170922285_ALFAPCE-R0_snap.fits;1.57833;26526.9;1.27498;0
20210322171022359_ALFAPCE-R0_snap.fits;1.55549;26484.4;1.26841;0
20210322171122434_ALFAPCE-R0_snap.fits;1.62001;26465.3;1.26329;0
20210322171222509_ALFAPCE-R0_snap.fits;1.35261;26480;1.50567;0
20210322171322583_ALFAPCE-R0_snap.fits;1.491;26487.3;1.92547;0
20210322171422658_ALFAPCE-R0_snap.fits;1.62489;26472.7;1.56407;0
20210322171522733_ALFAPCE-R0_snap.fits;1.79766;26522.5;1.67761;0
20210322171622807_ALFAPCE-R0_snap.fits;1.96863;26507.8;1.52623;0
20210322171722882_ALFAPCE-R0_snap.fits;2.10553;26528.3;2.21988;0
20210322171822957_ALFAPCE-R0_snap.fits;2.01556;26547.4;1.77573;0
20210322171923031_ALFAPCE-R0_snap.fits;2.39735;26528.3;1.81153;0
20210322172023106_ALFAPCE-R0_snap.fits;1.80857;26475.6;1.92183;0
20210322172123181_ALFAPCE-R0_snap.fits;1.95485;26525.4;1.67296;0
20210322172223255_ALFAPCE-R0_snap.fits;2.04371;26512.2;1.7941;0
20210322172323330_ALFAPCE-R0_snap.fits;1.803;26478.5;1.44973;0
20210322172423405_ALFAPCE-R0_snap.fits;1.56636;26478.5;1.30255;0
20210322172523479_ALFAPCE-R0_snap.fits;1.76199;26496.1;1.16863;0
20210322172623554_ALFAPCE-R0_snap.fits;1.58745;26465.3;1.12049;0
20210322172723629_ALFAPCE-R0_snap.fits;1.68359;26463.9;1.14529;0
20210322172823703_ALFAPCE-R0_snap.fits;1.35397;26452.1;1.40776;0
20210322172923778_ALFAPCE-R0_snap.fits;1.541;26547.4;1.08018;0
20210322173023853_ALFAPCE-R0_snap.fits;1.6159;26475.6;1.52073;0
20210322173123927_ALFAPCE-R0_snap.fits;1.66389;26459.5;1.58099;0
20210322173224002_ALFAPCE-R0_snap.fits;1.61056;26449.2;1.58566;0
20210322173324077_ALFAPCE-R0_snap.fits;1.57718;26463.9;1.09285;0
20210322173424151_ALFAPCE-R0_snap.fits;1.70552;26521;1.38706;0
20210322173524226_ALFAPCE-R0_snap.fits;1.55651;26449.2;1.33205;0
20210322173624301_ALFAPCE-R0_snap.fits;1.32064;26472.7;1.51474;0
20210322173724375_ALFAPCE-R0_snap.fits;1.49624;26497.6;1.22632;0
20210322173824450_ALFAPCE-R0_snap.fits;1.3258;26516.6;1.28492;0
20210322173924525_ALFAPCE-R0_snap.fits;1.48309;26531.2;1.32406;0
20210322174024599_ALFAPCE-R0_snap.fits;1.56548;26463.9;1.3998;0
20210322174124674_ALFAPCE-R0_snap.fits;1.45029;26532.7;1.42833;0
20210322174224749_ALFAPCE-R0_snap.fits;1.37732;26471.2;0.981893;0
20210322174324823_ALFAPCE-R0_snap.fits;1.60116;26528.3;1.21675;0
20210322174424898_ALFAPCE-R0_snap.fits;1.40138;26528.3;1.45536;0
20210322174524973_ALFAPCE-R0_snap.fits;1.60306;26463.9;1.29663;0
20210322174625047_ALFAPCE-R0_snap.fits;1.42199;26504.9;1.07561;0
20210322174725122_ALFAPCE-R0_snap.fits;1.42811;26503.4;1.11173;0
20210322174825197_ALFAPCE-R0_snap.fits;1.34649;26513.7;1.71815;0
20210322174925271_ALFAPCE-R0_snap.fits;1.60038;26503.4;1.95273;0
20210322175025346_ALFAPCE-R0_snap.fits;2.03394;26538.6;1.88455;0
20210322175125421_ALFAPCE-R0_snap.fits;1.49944;26494.6;1.81231;0
20210322175225495_ALFAPCE-R0_snap.fits;1.64827;26502;1.67582;0
20210322175325570_ALFAPCE-R0_snap.fits;1.84152;26450.7;1.93652;0
20210322175425645_ALFAPCE-R0_snap.fits;1.67253;26509.3;2.07971;0
20210322175525719_ALFAPCE-R0_snap.fits;1.50901;26538.6;1.59321;0
20210322175625794_ALFAPCE-R0_snap.fits;1.43926;26518.1;1.47815;0
20210322175725869_ALFAPCE-R0_snap.fits;1.70985;26475.6;1.82617;0
20210322175825943_ALFAPCE-R0_snap.fits;2.3113;26478.5;1.79279;0
20210322175926018_ALFAPCE-R0_snap.fits;1.48891;26450.7;1.69931;0
