# file name; noise; peak f.; mag.; duration
20210322020014487_ALFAPCE-R0_snap.fits;1.38804;26484.4;1.39379;0
20210322020114562_ALFAPCE-R0_snap.fits;1.82301;26450.7;1.06418;0
20210322020214637_ALFAPCE-R0_snap.fits;1.16391;26460.9;1.42411;0
20210322020314711_ALFAPCE-R0_snap.fits;1.82454;26490.2;1.32998;0
20210322020414786_ALFAPCE-R0_snap.fits;1.91132;26493.2;1.46979;0
20210322020514861_ALFAPCE-R0_snap.fits;1.98466;26472.7;1.70918;0
20210322020614935_ALFAPCE-R0_snap.fits;1.85852;26456.5;1.3986;0
20210322020715010_ALFAPCE-R0_snap.fits;1.59876;26474.1;1.23246;0
20210322020815085_ALFAPCE-R0_snap.fits;1.54197;26503.4;1.5181;0
20210322020915159_ALFAPCE-R0_snap.fits;1.6075;26474.1;1.15429;0
20210322021015234_ALFAPCE-R0_snap.fits;1.42581;26482.9;1.35175;0
20210322021115309_ALFAPCE-R0_snap.fits;1.65464;26516.6;1.53058;0
20210322021215383_ALFAPCE-R0_snap.fits;1.7142;26468.3;1.40116;0
20210322021315458_ALFAPCE-R0_snap.fits;1.49173;26488.8;1.2804;0
20210322021415533_ALFAPCE-R0_snap.fits;1.50514;26481.4;1.10389;0
20210322021515607_ALFAPCE-R0_snap.fits;1.36366;26466.8;1.34043;0
20210322021615682_ALFAPCE-R0_snap.fits;1.4995;26485.8;1.16603;0
20210322021715757_ALFAPCE-R0_snap.fits;2.06941;26499;1.55265;0
20210322021815831_ALFAPCE-R0_snap.fits;1.67465;26534.2;1.43839;0
20210322021915906_ALFAPCE-R0_snap.fits;1.90886;26510.7;1.54049;0
20210322022015981_ALFAPCE-R0_snap.fits;2.16704;26526.9;1.89041;0
20210322022116055_ALFAPCE-R0_snap.fits;1.99241;26453.6;1.8348;0
20210322022216130_ALFAPCE-R0_snap.fits;1.67277;26481.4;1.31151;0
20210322022316205_ALFAPCE-R0_snap.fits;2.00001;26478.5;1.45196;0
20210322022416279_ALFAPCE-R0_snap.fits;1.58039;26465.3;1.5003;0
20210322022516354_ALFAPCE-R0_snap.fits;1.47344;26455.1;1.4799;0
20210322022616429_ALFAPCE-R0_snap.fits;2.01656;26481.4;1.81026;0
20210322022716503_ALFAPCE-R0_snap.fits;1.45177;26532.7;1.4261;0
20210322022816578_ALFAPCE-R0_snap.fits;1.43655;26535.6;1.55536;0
20210322022916653_ALFAPCE-R0_snap.fits;1.7245;26538.6;1.22083;0
20210322023016727_ALFAPCE-R0_snap.fits;1.50032;26471.2;1.23561;0
20210322023116802_ALFAPCE-R0_snap.fits;1.36933;26502;1.2517;0
20210322023216877_ALFAPCE-R0_snap.fits;1.47179;26521;1.05335;0
20210322023316951_ALFAPCE-R0_snap.fits;1.44166;26497.6;1.32325;0
20210322023417026_ALFAPCE-R0_snap.fits;1.51873;26494.6;1.2495;0
20210322023517101_ALFAPCE-R0_snap.fits;1.60139;26480;1.52521;0
20210322023617175_ALFAPCE-R0_snap.fits;1.48963;26458;1.34254;0
20210322023717250_ALFAPCE-R0_snap.fits;1.29337;26494.6;1.57752;0
20210322023817325_ALFAPCE-R0_snap.fits;1.42902;26477.1;1.12064;0
20210322023917399_ALFAPCE-R0_snap.fits;1.64984;26450.7;1.16211;0
20210322024017474_ALFAPCE-R0_snap.fits;1.50589;26472.7;1.07493;0
20210322024117549_ALFAPCE-R0_snap.fits;1.57762;26481.4;1.19334;0
20210322024217623_ALFAPCE-R0_snap.fits;1.33063;26465.3;1.21996;0
20210322024317698_ALFAPCE-R0_snap.fits;1.62301;26519.5;1.36825;0
20210322024417773_ALFAPCE-R0_snap.fits;1.3873;26547.4;1.61644;0
20210322024517847_ALFAPCE-R0_snap.fits;1.27866;26471.2;1.48987;0
20210322024617922_ALFAPCE-R0_snap.fits;1.38415;26545.9;1.12484;0
20210322024717997_ALFAPCE-R0_snap.fits;1.48149;26535.6;1.28932;0
20210322024818071_ALFAPCE-R0_snap.fits;1.62668;26477.1;1.40803;0
20210322024918146_ALFAPCE-R0_snap.fits;1.57703;26516.6;2.18947;0
20210322025018221_ALFAPCE-R0_snap.fits;1.74799;26543;1.84797;0
20210322025118295_ALFAPCE-R0_snap.fits;1.32642;26493.2;1.17922;0
20210322025218370_ALFAPCE-R0_snap.fits;1.53812;26452.1;1.21851;0
20210322025318445_ALFAPCE-R0_snap.fits;1.4863;26525.4;1.25072;0
20210322025418519_ALFAPCE-R0_snap.fits;1.58774;26506.3;1.18487;0
20210322025518594_ALFAPCE-R0_snap.fits;1.29103;26449.2;1.12684;0
20210322025618669_ALFAPCE-R0_snap.fits;1.60338;26453.6;1.82965;0
20210322025718743_ALFAPCE-R0_snap.fits;2.15147;26519.5;2.02643;0
20210322025818818_ALFAPCE-R0_snap.fits;1.44991;26547.4;1.36652;0
20210322025918893_ALFAPCE-R0_snap.fits;1.602;26499;1.53925;0
