# file name; noise; peak f.; mag.; duration
20210322120059287_ALFAPCE-R0_snap.fits;1.44612;26491.7;1.05324;0
20210322120159362_ALFAPCE-R0_snap.fits;1.68606;26513.7;1.31141;0
20210322120259437_ALFAPCE-R0_snap.fits;1.16017;26541.5;1.43533;0
20210322120359511_ALFAPCE-R0_snap.fits;1.36339;26526.9;1.27642;0
20210322120459586_ALFAPCE-R0_snap.fits;1.5117;26463.9;1.1099;0
20210322120559661_ALFAPCE-R0_snap.fits;1.5905;26453.6;1.28887;0
20210322120659735_ALFAPCE-R0_snap.fits;1.25197;26525.4;1.24838;0
20210322120759810_ALFAPCE-R0_snap.fits;1.37055;26545.9;1.48627;0
20210322120859885_ALFAPCE-R0_snap.fits;1.44653;26477.1;1.34055;0
20210322120959959_ALFAPCE-R0_snap.fits;1.27848;26477.1;1.41349;0
20210322121100034_ALFAPCE-R0_snap.fits;1.71474;26490.2;1.28186;0
20210322121200109_ALFAPCE-R0_snap.fits;1.26711;26497.6;1.61281;0
20210322121300183_ALFAPCE-R0_snap.fits;1.53108;26496.1;1.45314;0
20210322121400258_ALFAPCE-R0_snap.fits;1.55864;26506.3;1.08692;0
20210322121500333_ALFAPCE-R0_snap.fits;1.4985;26453.6;1.45081;0
20210322121600407_ALFAPCE-R0_snap.fits;1.72218;26543;1.11726;0
20210322121700482_ALFAPCE-R0_snap.fits;1.44878;26487.3;1.65882;0
20210322121800557_ALFAPCE-R0_snap.fits;1.32469;26545.9;1.1261;0
20210322121900631_ALFAPCE-R0_snap.fits;1.61383;26480;1.21397;0
20210322122000706_ALFAPCE-R0_snap.fits;1.47449;26459.5;1.02082;0
20210322122100781_ALFAPCE-R0_snap.fits;1.42039;26540;1.28501;0
20210322122200855_ALFAPCE-R0_snap.fits;1.38099;26519.5;1.27726;0
20210322122300930_ALFAPCE-R0_snap.fits;1.38289;26519.5;1.09015;0
20210322122401005_ALFAPCE-R0_snap.fits;1.50767;26455.1;1.61612;0
20210322122501079_ALFAPCE-R0_snap.fits;1.68927;26487.3;1.43495;0
20210322122601154_ALFAPCE-R0_snap.fits;1.56677;26522.5;1.22526;0
20210322122701229_ALFAPCE-R0_snap.fits;1.57792;26509.3;1.38026;0
20210322122801303_ALFAPCE-R0_snap.fits;1.36631;26504.9;1.47795;0
20210322122901378_ALFAPCE-R0_snap.fits;1.51196;26519.5;1.43678;0
20210322123001453_ALFAPCE-R0_snap.fits;1.64192;26452.1;1.37218;0
20210322123101527_ALFAPCE-R0_snap.fits;1.24628;26471.2;1.44426;0
20210322123201602_ALFAPCE-R0_snap.fits;1.49591;26491.7;1.28333;0
20210322123301677_ALFAPCE-R0_snap.fits;1.34077;26540;0.841148;0
20210322123401751_ALFAPCE-R0_snap.fits;1.5312;26510.7;1.44974;0
20210322123501826_ALFAPCE-R0_snap.fits;1.49737;26510.7;1.01567;0
20210322123601901_ALFAPCE-R0_snap.fits;1.40309;26535.6;1.28099;0
20210322123701975_ALFAPCE-R0_snap.fits;1.76481;26519.5;1.30331;0
20210322123802050_ALFAPCE-R0_snap.fits;1.39725;26510.7;1.36941;0
20210322123902125_ALFAPCE-R0_snap.fits;1.52823;26544.4;1.25197;0
20210322124002199_ALFAPCE-R0_snap.fits;1.45894;26522.5;1.44119;0
20210322124102274_ALFAPCE-R0_snap.fits;1.49481;26528.3;1.23746;0
20210322124202349_ALFAPCE-R0_snap.fits;1.45623;26463.9;1.14559;0
20210322124302423_ALFAPCE-R0_snap.fits;1.54516;26522.5;1.44179;0
20210322124402498_ALFAPCE-R0_snap.fits;1.39356;26477.1;1.3299;0
20210322124502573_ALFAPCE-R0_snap.fits;1.66252;26491.7;0.786484;0
20210322124602647_ALFAPCE-R0_snap.fits;1.67327;26518.1;1.25564;0
20210322124702722_ALFAPCE-R0_snap.fits;1.36063;26512.2;1.33143;0
20210322124802797_ALFAPCE-R0_snap.fits;1.56792;26480;1.09543;0
20210322124902871_ALFAPCE-R0_snap.fits;1.26565;26526.9;1.44137;0
20210322125002946_ALFAPCE-R0_snap.fits;1.2599;26484.4;1.04497;0
20210322125103021_ALFAPCE-R0_snap.fits;1.31082;26525.4;1.32359;0
20210322125203095_ALFAPCE-R0_snap.fits;1.23782;26471.2;1.0103;0
20210322125303170_ALFAPCE-R0_snap.fits;1.5968;26532.7;1.19273;0
20210322125403245_ALFAPCE-R0_snap.fits;1.24231;26484.4;1.23916;0
20210322125503319_ALFAPCE-R0_snap.fits;1.40499;26518.1;1.3562;0
20210322125603394_ALFAPCE-R0_snap.fits;1.4435;26465.3;1.24547;0
20210322125703469_ALFAPCE-R0_snap.fits;1.34446;26547.4;2.00832;0
20210322125803543_ALFAPCE-R0_snap.fits;1.4242;26472.7;1.55971;0
20210322125903618_ALFAPCE-R0_snap.fits;1.64559;26468.3;1.07355;0
