# file name; noise; peak f.; mag.; duration
20210322070036887_ALFAPCE-R0_snap.fits;1.61177;26535.6;1.50546;0
20210322070136962_ALFAPCE-R0_snap.fits;1.55034;26482.9;1.48232;0
20210322070237037_ALFAPCE-R0_snap.fits;1.14412;26537.1;1.459;0
20210322070337111_ALFAPCE-R0_snap.fits;1.54749;26487.3;1.46584;0
20210322070437186_ALFAPCE-R0_snap.fits;1.22427;26509.3;1.26472;0
20210322070537261_ALFAPCE-R0_snap.fits;1.31745;26529.8;1.30791;0
20210322070637335_ALFAPCE-R0_snap.fits;1.56745;26487.3;1.28104;0
20210322070737410_ALFAPCE-R0_snap.fits;1.66744;26521;1.26375;0
20210322070837485_ALFAPCE-R0_snap.fits;1.68477;26465.3;1.17588;0
20210322070937559_ALFAPCE-R0_snap.fits;1.46907;26462.4;1.39752;0
20210322071037634_ALFAPCE-R0_snap.fits;1.66423;26450.7;1.12791;0
20210322071137709_ALFAPCE-R0_snap.fits;1.64985;26487.3;1.06712;0
20210322071237783_ALFAPCE-R0_snap.fits;1.43012;26474.1;1.20195;0
20210322071337858_ALFAPCE-R0_snap.fits;1.18958;26519.5;1.46263;0
20210322071437933_ALFAPCE-R0_snap.fits;1.56084;26497.6;1.62864;0
20210322071538007_ALFAPCE-R0_snap.fits;1.68151;26458;1.19106;0
20210322071638082_ALFAPCE-R0_snap.fits;1.4536;26484.4;1.19027;0
20210322071738157_ALFAPCE-R0_snap.fits;1.65975;26523.9;1.78255;0
20210322071838231_ALFAPCE-R0_snap.fits;1.62952;26478.5;1.42606;0
20210322071938306_ALFAPCE-R0_snap.fits;1.50338;26502;1.20802;0
20210322072038381_ALFAPCE-R0_snap.fits;1.31963;26485.8;1.38042;0
20210322072138455_ALFAPCE-R0_snap.fits;1.33671;26547.4;1.0657;0
20210322072238530_ALFAPCE-R0_snap.fits;1.23545;26487.3;1.08628;0
20210322072338605_ALFAPCE-R0_snap.fits;1.19857;26450.7;0.861287;0
20210322072438679_ALFAPCE-R0_snap.fits;1.29751;26494.6;1.26667;0
20210322072538754_ALFAPCE-R0_snap.fits;1.42462;26474.1;1.45865;0
20210322072638829_ALFAPCE-R0_snap.fits;1.67935;26521;1.58772;0
20210322072738903_ALFAPCE-R0_snap.fits;1.33336;26494.6;1.01248;0
20210322072838978_ALFAPCE-R0_snap.fits;1.50016;26458;1.2648;0
20210322072939053_ALFAPCE-R0_snap.fits;1.56914;26538.6;1.53676;0
20210322073039127_ALFAPCE-R0_snap.fits;1.38398;26510.7;1.35969;0
20210322073139202_ALFAPCE-R0_snap.fits;1.11772;26515.1;1.20172;0
20210322073239277_ALFAPCE-R0_snap.fits;1.51636;26496.1;1.29403;0
20210322073339351_ALFAPCE-R0_snap.fits;1.49629;26510.7;1.13482;0
20210322073439426_ALFAPCE-R0_snap.fits;1.54147;26510.7;1.4689;0
20210322073539501_ALFAPCE-R0_snap.fits;1.60745;26468.3;1.18115;0
20210322073639575_ALFAPCE-R0_snap.fits;1.42374;26459.5;1.1125;0
20210322073739650_ALFAPCE-R0_snap.fits;1.44778;26475.6;1.5066;0
20210322073839725_ALFAPCE-R0_snap.fits;1.60105;26490.2;1.53278;0
20210322073939799_ALFAPCE-R0_snap.fits;1.35938;26469.7;1.74111;0
20210322074039874_ALFAPCE-R0_snap.fits;1.46635;26518.1;1.39576;0
20210322074139949_ALFAPCE-R0_snap.fits;1.66143;26460.9;1.12791;0
20210322074240023_ALFAPCE-R0_snap.fits;1.55592;26490.2;1.31689;0
20210322074340098_ALFAPCE-R0_snap.fits;1.33477;26485.8;1.23579;0
20210322074440173_ALFAPCE-R0_snap.fits;1.61595;26455.1;1.39584;0
20210322074540247_ALFAPCE-R0_snap.fits;1.6599;26493.2;1.25746;0
20210322074640322_ALFAPCE-R0_snap.fits;1.5729;26544.4;1.26708;0
20210322074740397_ALFAPCE-R0_snap.fits;1.64123;26529.8;1.05094;0
20210322074840471_ALFAPCE-R0_snap.fits;1.29256;26465.3;1.44735;0
20210322074940546_ALFAPCE-R0_snap.fits;1.53898;26516.6;1.31323;0
20210322075040621_ALFAPCE-R0_snap.fits;1.50459;26484.4;1.03171;0
20210322075140695_ALFAPCE-R0_snap.fits;1.45939;26478.5;1.34924;0
20210322075240770_ALFAPCE-R0_snap.fits;1.39722;26465.3;1.42538;0
20210322075340845_ALFAPCE-R0_snap.fits;1.38593;26506.3;1.57813;0
20210322075440919_ALFAPCE-R0_snap.fits;1.44893;26528.3;0.827165;0
20210322075540994_ALFAPCE-R0_snap.fits;1.39173;26500.5;1.52808;0
20210322075641069_ALFAPCE-R0_snap.fits;1.53976;26523.9;1.50051;0
20210322075741143_ALFAPCE-R0_snap.fits;1.50564;26535.6;1.17847;0
20210322075841218_ALFAPCE-R0_snap.fits;2.18374;26507.8;1.48765;0
20210322075941293_ALFAPCE-R0_snap.fits;1.56088;26465.3;1.45589;0
