# file name; noise; peak f.; mag.; duration
20210322010010007_ALFAPCE-R0_snap.fits;1.65109;26513.7;1.3678;0
20210322010110082_ALFAPCE-R0_snap.fits;1.47873;26541.5;1.93921;0
20210322010210157_ALFAPCE-R0_snap.fits;1.675;26513.7;1.40696;0
20210322010310231_ALFAPCE-R0_snap.fits;1.54426;26523.9;1.4559;0
20210322010410306_ALFAPCE-R0_snap.fits;1.35689;26471.2;1.37791;0
20210322010510381_ALFAPCE-R0_snap.fits;1.34693;26519.5;1.12613;0
20210322010610455_ALFAPCE-R0_snap.fits;1.43705;26475.6;1.25727;0
20210322010710530_ALFAPCE-R0_snap.fits;1.35804;26456.5;1.20577;0
20210322010810605_ALFAPCE-R0_snap.fits;1.40949;26494.6;1.08825;0
20210322010910679_ALFAPCE-R0_snap.fits;1.65024;26518.1;1.13613;0
20210322011010754_ALFAPCE-R0_snap.fits;1.57266;26463.9;1.40463;0
20210322011110829_ALFAPCE-R0_snap.fits;1.38704;26471.2;1.17795;0
20210322011210903_ALFAPCE-R0_snap.fits;1.49018;26544.4;1.25155;0
20210322011310978_ALFAPCE-R0_snap.fits;1.38087;26455.1;1.31728;0
20210322011411053_ALFAPCE-R0_snap.fits;1.54015;26499;1.15304;0
20210322011511127_ALFAPCE-R0_snap.fits;1.46619;26503.4;1.43791;0
20210322011611202_ALFAPCE-R0_snap.fits;1.40969;26518.1;1.3371;0
20210322011711277_ALFAPCE-R0_snap.fits;1.72994;26450.7;1.35364;0
20210322011811351_ALFAPCE-R0_snap.fits;1.67448;26452.1;1.35241;0
20210322011911426_ALFAPCE-R0_snap.fits;1.47709;26526.9;1.18388;0
20210322012011501_ALFAPCE-R0_snap.fits;1.53255;26500.5;1.33241;0
20210322012111575_ALFAPCE-R0_snap.fits;1.63491;26515.1;1.35923;0
20210322012211650_ALFAPCE-R0_snap.fits;1.35184;26474.1;1.6617;0
20210322012311725_ALFAPCE-R0_snap.fits;1.51314;26459.5;1.61311;0
20210322012411799_ALFAPCE-R0_snap.fits;2.20153;26541.5;1.73525;0
20210322012511874_ALFAPCE-R0_snap.fits;1.90702;26523.9;1.52258;0
20210322012611949_ALFAPCE-R0_snap.fits;1.82172;26522.5;1.21191;0
20210322012712023_ALFAPCE-R0_snap.fits;1.46453;26522.5;1.50601;0
20210322012812098_ALFAPCE-R0_snap.fits;1.55101;26496.1;1.36365;0
20210322012912173_ALFAPCE-R0_snap.fits;1.43765;26545.9;1.20451;0
20210322013012247_ALFAPCE-R0_snap.fits;1.3983;26459.5;0.884113;0
20210322013112322_ALFAPCE-R0_snap.fits;1.66148;26471.2;1.2531;0
20210322013212397_ALFAPCE-R0_snap.fits;1.7172;26481.4;1.13436;0
20210322013312471_ALFAPCE-R0_snap.fits;1.4792;26504.9;1.10218;0
20210322013412546_ALFAPCE-R0_snap.fits;1.44201;26515.1;1.28968;0
20210322013512621_ALFAPCE-R0_snap.fits;1.40105;26521;1.06362;0
20210322013612695_ALFAPCE-R0_snap.fits;1.51983;26522.5;1.73135;0
20210322013712770_ALFAPCE-R0_snap.fits;2.11508;26532.7;1.76863;0
20210322013812845_ALFAPCE-R0_snap.fits;1.84521;26547.4;2.04626;0
20210322013912919_ALFAPCE-R0_snap.fits;1.73724;26512.2;1.43632;0
20210322014012994_ALFAPCE-R0_snap.fits;1.52844;26477.1;1.11936;0
20210322014113069_ALFAPCE-R0_snap.fits;1.80328;26525.4;1.76686;0
20210322014213143_ALFAPCE-R0_snap.fits;2.4469;26518.1;1.94628;0
20210322014313218_ALFAPCE-R0_snap.fits;1.66487;26537.1;1.04816;0
20210322014413293_ALFAPCE-R0_snap.fits;1.50749;26493.2;1.36444;0
20210322014513367_ALFAPCE-R0_snap.fits;1.47038;26537.1;1.58675;0
20210322014613442_ALFAPCE-R0_snap.fits;1.5281;26525.4;1.19661;0
20210322014713517_ALFAPCE-R0_snap.fits;1.28336;26518.1;1.30679;0
20210322014813591_ALFAPCE-R0_snap.fits;1.2726;26499;1.60106;0
20210322014913666_ALFAPCE-R0_snap.fits;1.63769;26460.9;2.28805;0
20210322015013741_ALFAPCE-R0_snap.fits;2.05745;26526.9;1.42937;0
20210322015113815_ALFAPCE-R0_snap.fits;1.8104;26481.4;1.5098;0
20210322015213890_ALFAPCE-R0_snap.fits;1.64695;26515.1;1.16957;0
20210322015313965_ALFAPCE-R0_snap.fits;1.50594;26474.1;1.30829;0
20210322015414039_ALFAPCE-R0_snap.fits;1.36554;26455.1;1.21354;0
20210322015514114_ALFAPCE-R0_snap.fits;1.40924;26534.2;1.05234;0
20210322015614189_ALFAPCE-R0_snap.fits;1.69447;26526.9;1.21999;0
20210322015714263_ALFAPCE-R0_snap.fits;1.50525;26478.5;1.51193;0
20210322015814338_ALFAPCE-R0_snap.fits;1.26639;26494.6;1.26491;0
20210322015914413_ALFAPCE-R0_snap.fits;1.4338;26449.2;1.26966;0
