# file name; noise; peak f.; mag.; duration
20210322050027927_ALFAPCE-R0_snap.fits;1.61443;26449.2;1.35464;0
20210322050128002_ALFAPCE-R0_snap.fits;1.14678;26471.2;1.51796;0
20210322050228077_ALFAPCE-R0_snap.fits;1.42681;26541.5;1.16671;0
20210322050328151_ALFAPCE-R0_snap.fits;1.67245;26535.6;1.32592;0
20210322050428226_ALFAPCE-R0_snap.fits;1.40307;26487.3;0.933294;0
20210322050528301_ALFAPCE-R0_snap.fits;1.60649;26462.4;1.3323;0
20210322050628375_ALFAPCE-R0_snap.fits;1.60593;26513.7;1.4489;0
20210322050728450_ALFAPCE-R0_snap.fits;1.40331;26460.9;1.5642;0
20210322050828525_ALFAPCE-R0_snap.fits;1.33001;26540;1.1417;0
20210322050928599_ALFAPCE-R0_snap.fits;1.37782;26507.8;1.2453;0
20210322051028674_ALFAPCE-R0_snap.fits;1.55724;26472.7;1.4741;0
20210322051128749_ALFAPCE-R0_snap.fits;1.40476;26507.8;1.62123;0
20210322051228823_ALFAPCE-R0_snap.fits;1.46848;26455.1;1.08109;0
20210322051328898_ALFAPCE-R0_snap.fits;1.41749;26526.9;1.26304;0
20210322051428973_ALFAPCE-R0_snap.fits;1.60498;26471.2;1.45609;0
20210322051529047_ALFAPCE-R0_snap.fits;1.36318;26516.6;1.21716;0
20210322051629122_ALFAPCE-R0_snap.fits;1.70991;26465.3;1.44126;0
20210322051729197_ALFAPCE-R0_snap.fits;1.55961;26474.1;1.27497;0
20210322051829271_ALFAPCE-R0_snap.fits;1.57597;26482.9;1.36397;0
20210322051929346_ALFAPCE-R0_snap.fits;1.43656;26475.6;1.52659;0
20210322052029421_ALFAPCE-R0_snap.fits;1.65711;26507.8;1.37651;0
20210322052129495_ALFAPCE-R0_snap.fits;1.64886;26544.4;1.24704;0
20210322052229570_ALFAPCE-R0_snap.fits;1.51315;26518.1;1.27363;0
20210322052329645_ALFAPCE-R0_snap.fits;1.46425;26532.7;1.34633;0
20210322052429719_ALFAPCE-R0_snap.fits;1.36262;26535.6;1.17924;0
20210322052529794_ALFAPCE-R0_snap.fits;1.32512;26452.1;1.16326;0
20210322052629869_ALFAPCE-R0_snap.fits;1.54571;26481.4;1.27459;0
20210322052729943_ALFAPCE-R0_snap.fits;1.45577;26487.3;1.55408;0
20210322052830018_ALFAPCE-R0_snap.fits;1.35948;26519.5;1.43016;0
20210322052930093_ALFAPCE-R0_snap.fits;1.60674;26480;1.02556;0
20210322053030167_ALFAPCE-R0_snap.fits;1.40025;26456.5;1.7152;0
20210322053130242_ALFAPCE-R0_snap.fits;1.54987;26472.7;1.20614;0
20210322053230317_ALFAPCE-R0_snap.fits;1.47006;26485.8;1.52951;0
20210322053330391_ALFAPCE-R0_snap.fits;1.27595;26456.5;1.78205;0
20210322053430466_ALFAPCE-R0_snap.fits;1.52912;26482.9;1.18924;0
20210322053530541_ALFAPCE-R0_snap.fits;1.70861;26521;1.30706;0
20210322053630615_ALFAPCE-R0_snap.fits;1.3201;26450.7;1.473;0
20210322053730690_ALFAPCE-R0_snap.fits;1.60325;26506.3;1.32828;0
20210322053830765_ALFAPCE-R0_snap.fits;1.55634;26490.2;1.20039;0
20210322053930839_ALFAPCE-R0_snap.fits;1.65544;26485.8;1.35998;0
20210322054030914_ALFAPCE-R0_snap.fits;1.48233;26494.6;1.19286;0
20210322054130989_ALFAPCE-R0_snap.fits;1.60001;26510.7;1.34213;0
20210322054231063_ALFAPCE-R0_snap.fits;1.56311;26540;1.51047;0
20210322054331138_ALFAPCE-R0_snap.fits;1.52849;26538.6;1.46354;0
20210322054431213_ALFAPCE-R0_snap.fits;1.60636;26502;1.12952;0
20210322054531287_ALFAPCE-R0_snap.fits;1.5851;26458;1.41175;0
20210322054631362_ALFAPCE-R0_snap.fits;1.75398;26485.8;1.50153;0
20210322054731437_ALFAPCE-R0_snap.fits;1.33656;26515.1;1.19813;0
20210322054831511_ALFAPCE-R0_snap.fits;1.37917;26509.3;1.42637;0
20210322054931586_ALFAPCE-R0_snap.fits;1.37646;26507.8;1.18701;0
20210322055031661_ALFAPCE-R0_snap.fits;1.78682;26496.1;1.58468;0
20210322055131735_ALFAPCE-R0_snap.fits;1.62852;26475.6;1.21819;0
20210322055231810_ALFAPCE-R0_snap.fits;1.36729;26523.9;1.21831;0
20210322055331885_ALFAPCE-R0_snap.fits;1.48076;26510.7;1.16503;0
20210322055431959_ALFAPCE-R0_snap.fits;1.27828;26522.5;1.2338;0
20210322055532034_ALFAPCE-R0_snap.fits;1.35085;26478.5;1.35653;0
20210322055632109_ALFAPCE-R0_snap.fits;1.34782;26452.1;1.35612;0
20210322055732183_ALFAPCE-R0_snap.fits;1.71986;26534.2;0.975306;0
20210322055832258_ALFAPCE-R0_snap.fits;1.46486;26493.2;1.06477;0
20210322055932333_ALFAPCE-R0_snap.fits;1.28754;26449.2;1.3391;0
