# file name; noise; peak f.; mag.; duration
20210322180026093_ALFAPCE-R0_snap.fits;1.38015;26506.3;1.17048;0
20210322180126167_ALFAPCE-R0_snap.fits;1.36973;26541.5;1.24635;0
20210322180226242_ALFAPCE-R0_snap.fits;1.42685;26518.1;1.39004;0
20210322180326317_ALFAPCE-R0_snap.fits;1.26457;26523.9;1.54332;0
20210322180426391_ALFAPCE-R0_snap.fits;1.37948;26540;1.43036;0
20210322180526466_ALFAPCE-R0_snap.fits;1.37641;26452.1;1.51697;0
20210322180626541_ALFAPCE-R0_snap.fits;1.63708;26518.1;1.52083;0
20210322180726615_ALFAPCE-R0_snap.fits;1.59349;26493.2;1.65149;0
20210322180826690_ALFAPCE-R0_snap.fits;1.30685;26488.8;1.41645;0
20210322180926765_ALFAPCE-R0_snap.fits;1.53071;26456.5;1.26253;0
20210322181026839_ALFAPCE-R0_snap.fits;1.88817;26529.8;1.76826;0
20210322181126914_ALFAPCE-R0_snap.fits;1.95522;26528.3;1.48564;0
20210322181226989_ALFAPCE-R0_snap.fits;2.11266;26513.7;1.41169;0
20210322181327063_ALFAPCE-R0_snap.fits;1.95531;26531.2;1.1727;0
20210322181427138_ALFAPCE-R0_snap.fits;2.13074;26463.9;2.20051;0
20210322181527213_ALFAPCE-R0_snap.fits;2.1418;26460.9;1.36051;0
20210322181627287_ALFAPCE-R0_snap.fits;1.8134;26499;1.99113;0
20210322181727362_ALFAPCE-R0_snap.fits;2.17685;26463.9;1.93125;0
20210322181827437_ALFAPCE-R0_snap.fits;2.48808;26540;1.99226;0
20210322181927511_ALFAPCE-R0_snap.fits;1.55982;26491.7;1.34366;0
20210322182027586_ALFAPCE-R0_snap.fits;1.54873;26519.5;1.16443;0
20210322182127661_ALFAPCE-R0_snap.fits;1.57466;26506.3;1.05354;0
20210322182227735_ALFAPCE-R0_snap.fits;1.56129;26466.8;1.30643;0
20210322182327810_ALFAPCE-R0_snap.fits;1.54212;26525.4;1.11392;0
20210322182427885_ALFAPCE-R0_snap.fits;1.27656;26531.2;1.17149;0
20210322182527959_ALFAPCE-R0_snap.fits;1.43622;26545.9;4.83576;0
20210322182628034_ALFAPCE-R0_snap.fits;1.78365;26532.7;1.03111;0
20210322182728109_ALFAPCE-R0_snap.fits;1.48311;26480;1.35053;0
20210322182828183_ALFAPCE-R0_snap.fits;1.46795;26484.4;1.51078;0
20210322182928258_ALFAPCE-R0_snap.fits;1.33542;26460.9;1.28315;0
20210322183028333_ALFAPCE-R0_snap.fits;1.51486;26494.6;1.41428;0
20210322183128407_ALFAPCE-R0_snap.fits;1.51221;26525.4;1.36162;0
20210322183228482_ALFAPCE-R0_snap.fits;1.42744;26452.1;1.43457;0
20210322183328557_ALFAPCE-R0_snap.fits;1.38145;26515.1;1.15356;0
20210322183428631_ALFAPCE-R0_snap.fits;1.75888;26478.5;1.34586;0
20210322183528706_ALFAPCE-R0_snap.fits;1.58414;26477.1;1.51755;0
20210322183628781_ALFAPCE-R0_snap.fits;1.5724;26468.3;1.25337;0
20210322183728855_ALFAPCE-R0_snap.fits;1.42411;26522.5;1.45111;0
20210322183828930_ALFAPCE-R0_snap.fits;1.66294;26474.1;1.41546;0
20210322183929005_ALFAPCE-R0_snap.fits;1.80044;26491.7;1.47901;0
20210322184029079_ALFAPCE-R0_snap.fits;1.42458;26503.4;1.29528;0
20210322184129154_ALFAPCE-R0_snap.fits;1.42722;26455.1;1.27723;0
20210322184229229_ALFAPCE-R0_snap.fits;1.51806;26531.2;1.12535;0
20210322184329303_ALFAPCE-R0_snap.fits;1.30755;26522.5;1.17625;0
20210322184429378_ALFAPCE-R0_snap.fits;1.45142;26541.5;1.14903;0
20210322184529453_ALFAPCE-R0_snap.fits;1.39732;26493.2;1.23801;0
20210322184629527_ALFAPCE-R0_snap.fits;1.49563;26474.1;1.19699;0
20210322184729602_ALFAPCE-R0_snap.fits;1.39768;26540;1.25425;0
20210322184829677_ALFAPCE-R0_snap.fits;1.49551;26456.5;1.50893;0
20210322184929751_ALFAPCE-R0_snap.fits;1.39866;26532.7;1.39438;0
20210322185029826_ALFAPCE-R0_snap.fits;1.66966;26450.7;1.39691;0
20210322185129901_ALFAPCE-R0_snap.fits;1.49737;26487.3;1.10609;0
20210322185229975_ALFAPCE-R0_snap.fits;1.43987;26535.6;0.774676;0
20210322185330050_ALFAPCE-R0_snap.fits;1.64459;26452.1;1.28423;0
20210322185430125_ALFAPCE-R0_snap.fits;1.47574;26541.5;1.39366;0
20210322185530199_ALFAPCE-R0_snap.fits;1.52659;26525.4;1.34259;0
20210322185630274_ALFAPCE-R0_snap.fits;1.34954;26503.4;0.935887;0
20210322185730349_ALFAPCE-R0_snap.fits;1.41311;26485.8;1.33965;0
20210322185830423_ALFAPCE-R0_snap.fits;1.59512;26471.2;1.15544;0
20210322185930498_ALFAPCE-R0_snap.fits;1.2329;26499;1.26959;0
