# file name; noise; peak f.; mag.; duration
20210322140008173_ALFAPCE-R0_snap.fits;1.78217;26490.2;1.12033;0
20210322140108247_ALFAPCE-R0_snap.fits;1.3738;26471.2;1.53631;0
20210322140208322_ALFAPCE-R0_snap.fits;1.2162;26472.7;1.09142;0
20210322140308397_ALFAPCE-R0_snap.fits;1.34597;26496.1;0.822958;0
20210322140408471_ALFAPCE-R0_snap.fits;1.57371;26518.1;1.34098;0
20210322140508546_ALFAPCE-R0_snap.fits;1.18569;26459.5;1.41187;0
20210322140608621_ALFAPCE-R0_snap.fits;1.35477;26538.6;1.27741;0
20210322140708695_ALFAPCE-R0_snap.fits;1.50491;26455.1;1.21225;0
20210322140808770_ALFAPCE-R0_snap.fits;1.33069;26493.2;1.39081;0
20210322140908845_ALFAPCE-R0_snap.fits;1.65216;26465.3;1.16746;0
20210322141008919_ALFAPCE-R0_snap.fits;1.54569;26452.1;1.32343;0
20210322141108994_ALFAPCE-R0_snap.fits;1.59074;26516.6;0.882928;0
20210322141209069_ALFAPCE-R0_snap.fits;1.10178;26475.6;1.27906;0
20210322141309143_ALFAPCE-R0_snap.fits;1.50751;26529.8;1.46758;0
20210322141409218_ALFAPCE-R0_snap.fits;1.19182;26512.2;1.06312;0
20210322141509293_ALFAPCE-R0_snap.fits;1.30266;26453.6;1.31347;0
20210322141609367_ALFAPCE-R0_snap.fits;1.36647;26502;1.25921;0
20210322141709442_ALFAPCE-R0_snap.fits;1.55005;26460.9;1.00154;0
20210322141809517_ALFAPCE-R0_snap.fits;1.44927;26462.4;1.24601;0
20210322141909591_ALFAPCE-R0_snap.fits;1.44787;26493.2;1.36774;0
20210322142009666_ALFAPCE-R0_snap.fits;1.53114;26518.1;1.13014;0
20210322142109741_ALFAPCE-R0_snap.fits;1.18502;26449.2;1.24746;0
20210322142209815_ALFAPCE-R0_snap.fits;1.53128;26465.3;1.27752;0
20210322142309890_ALFAPCE-R0_snap.fits;1.32529;26503.4;1.25573;0
20210322142409965_ALFAPCE-R0_snap.fits;1.4861;26466.8;1.05045;0
20210322142510039_ALFAPCE-R0_snap.fits;1.54805;26506.3;1.5825;0
20210322142610114_ALFAPCE-R0_snap.fits;1.52528;26502;1.29259;0
20210322142710189_ALFAPCE-R0_snap.fits;1.60216;26493.2;1.34846;0
20210322142810263_ALFAPCE-R0_snap.fits;1.33595;26528.3;1.19293;0
20210322142910338_ALFAPCE-R0_snap.fits;1.34198;26460.9;1.23904;0
20210322143010413_ALFAPCE-R0_snap.fits;1.4617;26525.4;1.49032;0
20210322143110487_ALFAPCE-R0_snap.fits;1.51757;26513.7;1.49293;0
20210322143210562_ALFAPCE-R0_snap.fits;1.42174;26481.4;1.31301;0
20210322143310637_ALFAPCE-R0_snap.fits;1.61272;26504.9;1.17373;0
20210322143410711_ALFAPCE-R0_snap.fits;1.51306;26502;1.52905;0
20210322143510786_ALFAPCE-R0_snap.fits;1.30836;26469.7;0.986591;0
20210322143610861_ALFAPCE-R0_snap.fits;1.42537;26475.6;0.998288;0
20210322143710935_ALFAPCE-R0_snap.fits;1.52075;26471.2;1.58979;0
20210322143811010_ALFAPCE-R0_snap.fits;1.38904;26534.2;1.35951;0
20210322143911085_ALFAPCE-R0_snap.fits;1.61917;26472.7;1.44761;0
20210322144011159_ALFAPCE-R0_snap.fits;1.34198;26502;0.867202;0
20210322144111234_ALFAPCE-R0_snap.fits;1.57383;26450.7;0.965479;0
20210322144211309_ALFAPCE-R0_snap.fits;1.32484;26513.7;1.4475;0
20210322144311383_ALFAPCE-R0_snap.fits;1.55723;26493.2;1.57137;0
20210322144411458_ALFAPCE-R0_snap.fits;1.48107;26504.9;1.47048;0
20210322144511533_ALFAPCE-R0_snap.fits;1.2177;26523.9;1.20163;0
20210322144611607_ALFAPCE-R0_snap.fits;1.34949;26515.1;1.20833;0
20210322144711682_ALFAPCE-R0_snap.fits;1.72735;26482.9;1.5833;0
20210322144811757_ALFAPCE-R0_snap.fits;1.31214;26510.7;1.22732;0
20210322144911831_ALFAPCE-R0_snap.fits;1.22911;26525.4;1.1305;0
20210322145011906_ALFAPCE-R0_snap.fits;1.71198;26504.9;0.898103;0
20210322145111981_ALFAPCE-R0_snap.fits;1.50922;26494.6;1.16986;0
20210322145212055_ALFAPCE-R0_snap.fits;1.4812;26462.4;1.49197;0
20210322145312130_ALFAPCE-R0_snap.fits;1.3432;26469.7;1.43935;0
20210322145412205_ALFAPCE-R0_snap.fits;1.39497;26500.5;1.0361;0
20210322145512279_ALFAPCE-R0_snap.fits;1.45065;26526.9;1.69307;0
20210322145612354_ALFAPCE-R0_snap.fits;1.35748;26465.3;1.21729;0
20210322145712429_ALFAPCE-R0_snap.fits;1.39859;26507.8;1.56021;0
20210322145812503_ALFAPCE-R0_snap.fits;1.52679;26526.9;1.4203;0
20210322145912578_ALFAPCE-R0_snap.fits;1.76161;26497.6;1.38687;0
