# file name; noise; peak f.; mag.; duration
20210322090045847_ALFAPCE-R0_snap.fits;1.31861;26499;1.03691;0
20210322090145922_ALFAPCE-R0_snap.fits;1.49485;26544.4;1.09909;0
20210322090245997_ALFAPCE-R0_snap.fits;1.49921;26537.1;0.931162;0
20210322090346071_ALFAPCE-R0_snap.fits;1.19818;26490.2;1.25973;0
20210322090446146_ALFAPCE-R0_snap.fits;1.39871;26474.1;0.993394;0
20210322090546221_ALFAPCE-R0_snap.fits;1.73218;26521;1.41482;0
20210322090646295_ALFAPCE-R0_snap.fits;1.3418;26544.4;1.26838;0
20210322090746370_ALFAPCE-R0_snap.fits;1.56251;26471.2;1.32549;0
20210322090846445_ALFAPCE-R0_snap.fits;1.65206;26526.9;1.5623;0
20210322090946519_ALFAPCE-R0_snap.fits;1.47813;26513.7;1.53888;0
20210322091046594_ALFAPCE-R0_snap.fits;1.67763;26481.4;1.1632;0
20210322091146669_ALFAPCE-R0_snap.fits;1.58844;26523.9;0.96096;0
20210322091246743_ALFAPCE-R0_snap.fits;1.61406;26525.4;0.964675;0
20210322091346818_ALFAPCE-R0_snap.fits;1.46436;26521;1.17745;0
20210322091446893_ALFAPCE-R0_snap.fits;1.6884;26459.5;1.59309;0
20210322091546967_ALFAPCE-R0_snap.fits;1.36228;26523.9;1.16413;0
20210322091647042_ALFAPCE-R0_snap.fits;1.47784;26463.9;1.28729;0
20210322091747117_ALFAPCE-R0_snap.fits;1.46519;26493.2;1.42063;0
20210322091847191_ALFAPCE-R0_snap.fits;1.74283;26523.9;1.19424;0
20210322091947266_ALFAPCE-R0_snap.fits;1.45058;26523.9;1.52813;0
20210322092047341_ALFAPCE-R0_snap.fits;1.48446;26469.7;1.19762;0
20210322092147415_ALFAPCE-R0_snap.fits;1.23681;26465.3;0.913714;0
20210322092247490_ALFAPCE-R0_snap.fits;1.583;26519.5;1.12111;0
20210322092347565_ALFAPCE-R0_snap.fits;1.17536;26547.4;1.1346;0
20210322092447639_ALFAPCE-R0_snap.fits;1.62719;26469.7;1.21018;0
20210322092547714_ALFAPCE-R0_snap.fits;1.76677;26452.1;1.22843;0
20210322092647789_ALFAPCE-R0_snap.fits;1.20485;26462.4;1.25008;0
20210322092747863_ALFAPCE-R0_snap.fits;1.78899;26450.7;1.46596;0
20210322092847938_ALFAPCE-R0_snap.fits;1.36254;26503.4;0.961586;0
20210322092948013_ALFAPCE-R0_snap.fits;1.58065;26456.5;1.38488;0
20210322093048087_ALFAPCE-R0_snap.fits;1.66623;26545.9;1.15032;0
20210322093148162_ALFAPCE-R0_snap.fits;1.31656;26503.4;0.994234;0
20210322093248237_ALFAPCE-R0_snap.fits;1.3681;26523.9;1.19805;0
20210322093348311_ALFAPCE-R0_snap.fits;1.28488;26490.2;1.14634;0
20210322093448386_ALFAPCE-R0_snap.fits;1.45771;26521;1.17657;0
20210322093548461_ALFAPCE-R0_snap.fits;1.58414;26477.1;1.14146;0
20210322093648535_ALFAPCE-R0_snap.fits;1.46574;26472.7;1.21148;0
20210322093748610_ALFAPCE-R0_snap.fits;1.52197;26449.2;1.39883;0
20210322093848685_ALFAPCE-R0_snap.fits;1.4965;26500.5;1.17542;0
20210322093948759_ALFAPCE-R0_snap.fits;1.45673;26521;1.01925;0
20210322094048834_ALFAPCE-R0_snap.fits;1.79778;26487.3;1.24646;0
20210322094148909_ALFAPCE-R0_snap.fits;1.39019;26500.5;1.34849;0
20210322094248983_ALFAPCE-R0_snap.fits;1.63295;26510.7;1.3313;0
20210322094349058_ALFAPCE-R0_snap.fits;1.60885;26499;1.64089;0
20210322094449133_ALFAPCE-R0_snap.fits;1.58805;26538.6;1.23363;0
20210322094549207_ALFAPCE-R0_snap.fits;1.495;26463.9;1.39476;0
20210322094649282_ALFAPCE-R0_snap.fits;1.4206;26468.3;1.50637;0
20210322094749357_ALFAPCE-R0_snap.fits;1.47376;26541.5;1.37103;0
20210322094849431_ALFAPCE-R0_snap.fits;1.3775;26455.1;1.4115;0
20210322094949506_ALFAPCE-R0_snap.fits;1.5497;26518.1;1.30867;0
20210322095049581_ALFAPCE-R0_snap.fits;1.32931;26491.7;1.11344;0
20210322095149655_ALFAPCE-R0_snap.fits;1.39891;26488.8;1.28952;0
20210322095249730_ALFAPCE-R0_snap.fits;1.28161;26484.4;1.35613;0
20210322095349805_ALFAPCE-R0_snap.fits;1.32298;26493.2;1.35675;0
20210322095449879_ALFAPCE-R0_snap.fits;1.649;26452.1;1.3401;0
20210322095549954_ALFAPCE-R0_snap.fits;1.56718;26480;1.25541;0
20210322095650029_ALFAPCE-R0_snap.fits;1.35141;26538.6;1.32253;0
20210322095750103_ALFAPCE-R0_snap.fits;1.39111;26493.2;1.09021;0
20210322095850178_ALFAPCE-R0_snap.fits;1.24859;26493.2;1.69696;0
20210322095950253_ALFAPCE-R0_snap.fits;1.6379;26537.1;1.10334;0
