# file name; noise; peak f.; mag.; duration
20210322230048493_ALFAPCE-R0_snap.fits;1.48879;26535.6;1.51424;0
20210322230148567_ALFAPCE-R0_snap.fits;1.46617;26500.5;1.50769;0
20210322230248642_ALFAPCE-R0_snap.fits;1.63171;26471.2;1.07871;0
20210322230348717_ALFAPCE-R0_snap.fits;1.40765;26532.7;1.26389;0
20210322230448791_ALFAPCE-R0_snap.fits;1.43698;26472.7;1.32356;0
20210322230548866_ALFAPCE-R0_snap.fits;1.3901;26477.1;1.22011;0
20210322230648941_ALFAPCE-R0_snap.fits;1.74703;26468.3;1.02339;0
20210322230749015_ALFAPCE-R0_snap.fits;1.48236;26485.8;1.09829;0
20210322230849090_ALFAPCE-R0_snap.fits;1.46985;26497.6;1.43263;0
20210322230949165_ALFAPCE-R0_snap.fits;1.54982;26499;1.21318;0
20210322231049239_ALFAPCE-R0_snap.fits;1.55241;26532.7;1.40436;0
20210322231149314_ALFAPCE-R0_snap.fits;1.4477;26515.1;1.29676;0
20210322231249389_ALFAPCE-R0_snap.fits;1.14049;26504.9;1.38492;0
20210322231349463_ALFAPCE-R0_snap.fits;1.20313;26526.9;1.17604;0
20210322231449538_ALFAPCE-R0_snap.fits;1.42897;26496.1;1.18108;0
20210322231549613_ALFAPCE-R0_snap.fits;1.54752;26504.9;1.24753;0
20210322231649687_ALFAPCE-R0_snap.fits;1.44135;26521;1.64173;0
20210322231749762_ALFAPCE-R0_snap.fits;1.29829;26541.5;1.2005;0
20210322231849837_ALFAPCE-R0_snap.fits;1.77133;26512.2;1.41512;0
20210322231949911_ALFAPCE-R0_snap.fits;1.1472;26503.4;1.14024;0
20210322232049986_ALFAPCE-R0_snap.fits;1.62773;26500.5;1.28032;0
20210322232150061_ALFAPCE-R0_snap.fits;1.34427;26449.2;1.46223;0
20210322232250135_ALFAPCE-R0_snap.fits;1.95007;26503.4;1.49548;0
20210322232350210_ALFAPCE-R0_snap.fits;2.14389;26453.6;1.78697;0
20210322232450285_ALFAPCE-R0_snap.fits;1.57702;26522.5;1.47749;0
20210322232550359_ALFAPCE-R0_snap.fits;2.0914;26474.1;1.9269;0
20210322232650434_ALFAPCE-R0_snap.fits;1.59857;26513.7;1.34596;0
20210322232750509_ALFAPCE-R0_snap.fits;1.58924;26512.2;1.50252;0
20210322232850583_ALFAPCE-R0_snap.fits;1.56212;26512.2;1.09616;0
20210322232950658_ALFAPCE-R0_snap.fits;1.53398;26469.7;1.30238;0
20210322233050733_ALFAPCE-R0_snap.fits;1.46556;26503.4;1.46996;0
20210322233150807_ALFAPCE-R0_snap.fits;1.42136;26494.6;1.24069;0
20210322233250882_ALFAPCE-R0_snap.fits;1.34326;26534.2;1.11807;0
20210322233350957_ALFAPCE-R0_snap.fits;1.36743;26504.9;1.10362;0
20210322233451031_ALFAPCE-R0_snap.fits;1.33116;26449.2;1.12356;0
20210322233551106_ALFAPCE-R0_snap.fits;1.22692;26509.3;1.31347;0
20210322233651181_ALFAPCE-R0_snap.fits;1.42733;26535.6;1.31156;0
20210322233751255_ALFAPCE-R0_snap.fits;1.41159;26531.2;1.22137;0
20210322233851330_ALFAPCE-R0_snap.fits;1.58167;26494.6;1.17379;0
20210322233951405_ALFAPCE-R0_snap.fits;1.58145;26487.3;1.44441;0
20210322234051479_ALFAPCE-R0_snap.fits;1.53576;26491.7;0.962807;0
20210322234151554_ALFAPCE-R0_snap.fits;1.41064;26512.2;1.4483;0
20210322234251629_ALFAPCE-R0_snap.fits;1.65157;26450.7;1.66068;0
20210322234351703_ALFAPCE-R0_snap.fits;1.57252;26450.7;1.68856;0
20210322234451778_ALFAPCE-R0_snap.fits;1.66108;26478.5;1.34098;0
20210322234551853_ALFAPCE-R0_snap.fits;1.69263;26522.5;1.73071;0
20210322234651927_ALFAPCE-R0_snap.fits;1.70271;26494.6;1.54139;0
20210322234752002_ALFAPCE-R0_snap.fits;1.5363;26504.9;1.31757;0
20210322234852077_ALFAPCE-R0_snap.fits;1.61681;26456.5;1.23413;0
20210322234952151_ALFAPCE-R0_snap.fits;1.34699;26469.7;1.28538;0
20210322235052226_ALFAPCE-R0_snap.fits;1.35493;26487.3;1.6576;0
20210322235152301_ALFAPCE-R0_snap.fits;1.76797;26544.4;0.995729;0
20210322235252375_ALFAPCE-R0_snap.fits;1.44945;26469.7;1.22111;0
20210322235352450_ALFAPCE-R0_snap.fits;1.34967;26481.4;1.32122;0
20210322235452525_ALFAPCE-R0_snap.fits;1.46804;26541.5;1.13874;0
20210322235552599_ALFAPCE-R0_snap.fits;1.45803;26513.7;1.06141;0
20210322235652674_ALFAPCE-R0_snap.fits;1.42547;26503.4;1.39468;0
20210322235752749_ALFAPCE-R0_snap.fits;1.40366;26494.6;1.24616;0
20210322235852823_ALFAPCE-R0_snap.fits;1.31921;26478.5;1.1996;0
20210322235952898_ALFAPCE-R0_snap.fits;1.33292;26534.2;1.49877;0
