# file name; noise; peak f.; mag.; duration
20210322130003693_ALFAPCE-R0_snap.fits;1.64069;26481.4;1.82145;0
20210322130103767_ALFAPCE-R0_snap.fits;1.58597;26529.8;1.57197;0
20210322130203842_ALFAPCE-R0_snap.fits;1.40995;26494.6;1.50978;0
20210322130303917_ALFAPCE-R0_snap.fits;1.32936;26513.7;1.13545;0
20210322130403991_ALFAPCE-R0_snap.fits;1.54472;26531.2;1.89893;0
20210322130504066_ALFAPCE-R0_snap.fits;1.56186;26487.3;1.16318;0
20210322130604141_ALFAPCE-R0_snap.fits;1.49253;26475.6;1.15956;0
20210322130704215_ALFAPCE-R0_snap.fits;1.34679;26459.5;1.31394;0
20210322130804290_ALFAPCE-R0_snap.fits;1.78293;26519.5;1.28244;0
20210322130904365_ALFAPCE-R0_snap.fits;1.39489;26522.5;1.37988;0
20210322131004439_ALFAPCE-R0_snap.fits;1.49542;26488.8;1.40666;0
20210322131104514_ALFAPCE-R0_snap.fits;1.23873;26529.8;1.16667;0
20210322131204589_ALFAPCE-R0_snap.fits;1.29298;26459.5;1.54961;0
20210322131304663_ALFAPCE-R0_snap.fits;1.55574;26515.1;1.39103;0
20210322131404738_ALFAPCE-R0_snap.fits;1.42243;26543;1.40185;0
20210322131504813_ALFAPCE-R0_snap.fits;1.82456;26497.6;1.66262;0
20210322131604887_ALFAPCE-R0_snap.fits;1.92356;26521;1.60751;0
20210322131704962_ALFAPCE-R0_snap.fits;2.54224;26510.7;2.18826;0
20210322131805037_ALFAPCE-R0_snap.fits;2.01854;26525.4;1.61722;0
20210322131905111_ALFAPCE-R0_snap.fits;2.24127;26513.7;1.64273;0
20210322132005186_ALFAPCE-R0_snap.fits;1.69108;26475.6;1.57331;0
20210322132105261_ALFAPCE-R0_snap.fits;1.47701;26519.5;1.20241;0
20210322132205335_ALFAPCE-R0_snap.fits;1.75509;26525.4;1.45128;0
20210322132305410_ALFAPCE-R0_snap.fits;1.60879;26496.1;1.47116;0
20210322132405485_ALFAPCE-R0_snap.fits;1.90236;26507.8;1.14172;0
20210322132505559_ALFAPCE-R0_snap.fits;1.66804;26515.1;1.50683;0
20210322132605634_ALFAPCE-R0_snap.fits;1.5765;26460.9;1.70513;0
20210322132705709_ALFAPCE-R0_snap.fits;1.82691;26521;1.44809;0
20210322132805783_ALFAPCE-R0_snap.fits;1.79567;26543;1.45434;0
20210322132905858_ALFAPCE-R0_snap.fits;1.94906;26499;1.70734;0
20210322133005933_ALFAPCE-R0_snap.fits;1.4582;26468.3;1.20023;0
20210322133106007_ALFAPCE-R0_snap.fits;1.51333;26478.5;1.75742;0
20210322133206082_ALFAPCE-R0_snap.fits;1.86529;26458;1.52263;0
20210322133306157_ALFAPCE-R0_snap.fits;1.89786;26525.4;1.43933;0
20210322133406231_ALFAPCE-R0_snap.fits;1.67849;26541.5;1.39698;0
20210322133506306_ALFAPCE-R0_snap.fits;1.4479;26493.2;1.74712;0
20210322133606381_ALFAPCE-R0_snap.fits;1.59464;26513.7;1.25153;0
20210322133706455_ALFAPCE-R0_snap.fits;1.50646;26531.2;1.45914;0
20210322133806530_ALFAPCE-R0_snap.fits;1.26367;26490.2;1.41661;0
20210322133906605_ALFAPCE-R0_snap.fits;1.40809;26526.9;1.01012;0
20210322134006679_ALFAPCE-R0_snap.fits;1.44678;26488.8;1.32806;0
20210322134106754_ALFAPCE-R0_snap.fits;1.43602;26528.3;1.42863;0
20210322134206829_ALFAPCE-R0_snap.fits;1.49836;26535.6;1.18169;0
20210322134306903_ALFAPCE-R0_snap.fits;1.46992;26547.4;1.39453;0
20210322134406978_ALFAPCE-R0_snap.fits;1.43437;26497.6;1.32817;0
20210322134507053_ALFAPCE-R0_snap.fits;1.60668;26535.6;1.42192;0
20210322134607127_ALFAPCE-R0_snap.fits;1.73819;26512.2;1.32935;0
20210322134707202_ALFAPCE-R0_snap.fits;1.37195;26523.9;1.10424;0
20210322134807277_ALFAPCE-R0_snap.fits;1.61451;26477.1;1.38582;0
20210322134907351_ALFAPCE-R0_snap.fits;1.48927;26481.4;1.1182;0
20210322135007426_ALFAPCE-R0_snap.fits;1.21419;26460.9;1.25081;0
20210322135107501_ALFAPCE-R0_snap.fits;1.46559;26487.3;0.991198;0
20210322135207575_ALFAPCE-R0_snap.fits;1.29344;26543;1.20113;0
20210322135307650_ALFAPCE-R0_snap.fits;1.63485;26474.1;1.08738;0
20210322135407725_ALFAPCE-R0_snap.fits;1.35004;26541.5;1.286;0
20210322135507799_ALFAPCE-R0_snap.fits;1.68647;26532.7;1.32938;0
20210322135607874_ALFAPCE-R0_snap.fits;1.62052;26518.1;1.47331;0
20210322135707949_ALFAPCE-R0_snap.fits;1.39703;26453.6;1.46359;0
20210322135808023_ALFAPCE-R0_snap.fits;1.64736;26480;1.55905;0
20210322135908098_ALFAPCE-R0_snap.fits;1.34116;26465.3;1.01915;0
