# file name; noise; peak f.; mag.; duration
20210322110054807_ALFAPCE-R0_snap.fits;1.35881;26460.9;1.23714;0
20210322110154882_ALFAPCE-R0_snap.fits;1.3126;26534.2;1.25401;0
20210322110254957_ALFAPCE-R0_snap.fits;1.31345;26453.6;1.06321;0
20210322110355031_ALFAPCE-R0_snap.fits;1.29824;26453.6;1.49663;0
20210322110455106_ALFAPCE-R0_snap.fits;1.43143;26452.1;1.27169;0
20210322110555181_ALFAPCE-R0_snap.fits;1.38369;26465.3;1.04219;0
20210322110655255_ALFAPCE-R0_snap.fits;1.60018;26519.5;1.29073;0
20210322110755330_ALFAPCE-R0_snap.fits;1.1632;26526.9;1.18595;0
20210322110855405_ALFAPCE-R0_snap.fits;1.43119;26545.9;1.2499;0
20210322110955479_ALFAPCE-R0_snap.fits;1.20831;26455.1;1.15576;0
20210322111055554_ALFAPCE-R0_snap.fits;1.53426;26485.8;1.13099;0
20210322111155629_ALFAPCE-R0_snap.fits;1.26905;26472.7;1.16395;0
20210322111255703_ALFAPCE-R0_snap.fits;1.41608;26478.5;1.97717;0
20210322111355778_ALFAPCE-R0_snap.fits;1.5159;26509.3;1.26927;0
20210322111455853_ALFAPCE-R0_snap.fits;1.52917;26499;0.91702;0
20210322111555927_ALFAPCE-R0_snap.fits;1.14782;26535.6;1.29354;0
20210322111656002_ALFAPCE-R0_snap.fits;1.3279;26496.1;1.54442;0
20210322111756077_ALFAPCE-R0_snap.fits;1.55593;26544.4;1.24937;0
20210322111856151_ALFAPCE-R0_snap.fits;1.49839;26509.3;1.06842;0
20210322111956226_ALFAPCE-R0_snap.fits;1.30943;26535.6;1.43153;0
20210322112056301_ALFAPCE-R0_snap.fits;1.42922;26496.1;1.18534;0
20210322112156375_ALFAPCE-R0_snap.fits;1.5375;26474.1;1.18726;0
20210322112256450_ALFAPCE-R0_snap.fits;1.42522;26490.2;1.32572;0
20210322112356525_ALFAPCE-R0_snap.fits;1.45297;26469.7;1.14781;0
20210322112456599_ALFAPCE-R0_snap.fits;1.49076;26497.6;1.07351;0
20210322112556674_ALFAPCE-R0_snap.fits;1.54508;26525.4;1.37249;0
20210322112656749_ALFAPCE-R0_snap.fits;1.52014;26535.6;1.16203;0
20210322112756823_ALFAPCE-R0_snap.fits;1.5014;26478.5;1.34343;0
20210322112856898_ALFAPCE-R0_snap.fits;1.55643;26537.1;1.24991;0
20210322112956973_ALFAPCE-R0_snap.fits;1.80412;26503.4;1.59863;0
20210322113057047_ALFAPCE-R0_snap.fits;1.3242;26516.6;1.2272;0
20210322113157122_ALFAPCE-R0_snap.fits;1.54266;26499;1.14556;0
20210322113257197_ALFAPCE-R0_snap.fits;1.30226;26450.7;1.20066;0
20210322113357271_ALFAPCE-R0_snap.fits;1.53248;26480;1.38896;0
20210322113457346_ALFAPCE-R0_snap.fits;1.47083;26541.5;1.24076;0
20210322113557421_ALFAPCE-R0_snap.fits;1.40914;26452.1;0.918249;0
20210322113657495_ALFAPCE-R0_snap.fits;1.51963;26484.4;1.49918;0
20210322113757570_ALFAPCE-R0_snap.fits;1.59131;26532.7;1.06375;0
20210322113857645_ALFAPCE-R0_snap.fits;1.70174;26532.7;1.50524;0
20210322113957719_ALFAPCE-R0_snap.fits;1.33961;26485.8;1.32966;0
20210322114057794_ALFAPCE-R0_snap.fits;1.2533;26471.2;1.25108;0
20210322114157869_ALFAPCE-R0_snap.fits;1.44203;26465.3;1.15456;0
20210322114257943_ALFAPCE-R0_snap.fits;1.48106;26538.6;1.74315;0
20210322114358018_ALFAPCE-R0_snap.fits;1.54967;26493.2;1.19766;0
20210322114458093_ALFAPCE-R0_snap.fits;1.50578;26500.5;1.21182;0
20210322114558167_ALFAPCE-R0_snap.fits;1.42581;26450.7;1.09337;0
20210322114658242_ALFAPCE-R0_snap.fits;1.68568;26456.5;1.50515;0
20210322114758317_ALFAPCE-R0_snap.fits;1.40522;26507.8;1.17699;0
20210322114858391_ALFAPCE-R0_snap.fits;1.50827;26480;1.12462;0
20210322114958466_ALFAPCE-R0_snap.fits;1.45998;26504.9;1.44153;0
20210322115058541_ALFAPCE-R0_snap.fits;1.38057;26497.6;1.30232;0
20210322115158615_ALFAPCE-R0_snap.fits;1.52264;26480;0.924205;0
20210322115258690_ALFAPCE-R0_snap.fits;1.62198;26547.4;1.32925;0
20210322115358765_ALFAPCE-R0_snap.fits;1.64065;26522.5;1.05017;0
20210322115458839_ALFAPCE-R0_snap.fits;1.40498;26455.1;1.11509;0
20210322115558914_ALFAPCE-R0_snap.fits;1.38213;26544.4;1.31129;0
20210322115658989_ALFAPCE-R0_snap.fits;1.73059;26465.3;1.49297;0
20210322115759063_ALFAPCE-R0_snap.fits;1.55071;26532.7;0.950127;0
20210322115859138_ALFAPCE-R0_snap.fits;1.42772;26497.6;1.06388;0
20210322115959213_ALFAPCE-R0_snap.fits;1.42194;26474.1;1.41942;0
