# file name; noise; peak f.; mag.; duration
20210322000005527_ALFAPCE-R0_snap.fits;1.76819;26462.4;1.60133;0
20210322000105602_ALFAPCE-R0_snap.fits;2.1159;26519.5;1.87381;0
20210322000205677_ALFAPCE-R0_snap.fits;2.07429;26493.2;1.99337;0
20210322000305751_ALFAPCE-R0_snap.fits;1.36709;26484.4;1.32673;0
20210322000405826_ALFAPCE-R0_snap.fits;1.54828;26540;1.42914;0
20210322000505901_ALFAPCE-R0_snap.fits;1.45981;26496.1;1.16116;0
20210322000605975_ALFAPCE-R0_snap.fits;1.65431;26491.7;1.4518;0
20210322000706050_ALFAPCE-R0_snap.fits;1.28669;26481.4;1.03329;0
20210322000806125_ALFAPCE-R0_snap.fits;1.71323;26499;1.09271;0
20210322000906199_ALFAPCE-R0_snap.fits;1.24261;26532.7;1.39965;0
20210322001006274_ALFAPCE-R0_snap.fits;1.29312;26490.2;1.28833;0
20210322001106349_ALFAPCE-R0_snap.fits;1.70323;26509.3;1.12806;0
20210322001206423_ALFAPCE-R0_snap.fits;1.48524;26474.1;1.13532;0
20210322001306498_ALFAPCE-R0_snap.fits;1.35422;26525.4;1.61631;0
20210322001406573_ALFAPCE-R0_snap.fits;1.44254;26545.9;1.48578;0
20210322001506647_ALFAPCE-R0_snap.fits;1.32731;26528.3;1.20399;0
20210322001606722_ALFAPCE-R0_snap.fits;1.61196;26515.1;1.30537;0
20210322001706797_ALFAPCE-R0_snap.fits;1.66436;26510.7;1.8778;0
20210322001806871_ALFAPCE-R0_snap.fits;1.32017;26466.8;1.31445;0
20210322001906946_ALFAPCE-R0_snap.fits;1.33711;26502;1.48299;0
20210322002007021_ALFAPCE-R0_snap.fits;1.68073;26509.3;1.40258;0
20210322002107095_ALFAPCE-R0_snap.fits;1.43208;26456.5;1.33737;0
20210322002207170_ALFAPCE-R0_snap.fits;1.3416;26453.6;1.38467;0
20210322002307245_ALFAPCE-R0_snap.fits;1.74939;26515.1;1.78518;0
20210322002407319_ALFAPCE-R0_snap.fits;1.49014;26474.1;1.3018;0
20210322002507394_ALFAPCE-R0_snap.fits;1.77371;26475.6;1.86316;0
20210322002607469_ALFAPCE-R0_snap.fits;1.70228;26494.6;1.4084;0
20210322002707543_ALFAPCE-R0_snap.fits;1.48305;26547.4;1.23339;0
20210322002807618_ALFAPCE-R0_snap.fits;1.27524;26499;1.21031;0
20210322002907693_ALFAPCE-R0_snap.fits;1.4659;26468.3;0.971912;0
20210322003007767_ALFAPCE-R0_snap.fits;1.53481;26485.8;1.25615;0
20210322003107842_ALFAPCE-R0_snap.fits;1.50563;26450.7;0.996664;0
20210322003207917_ALFAPCE-R0_snap.fits;1.42887;26459.5;1.452;0
20210322003307991_ALFAPCE-R0_snap.fits;1.31793;26455.1;1.44914;0
20210322003408066_ALFAPCE-R0_snap.fits;1.56985;26516.6;1.23194;0
20210322003508141_ALFAPCE-R0_snap.fits;1.39897;26487.3;1.13273;0
20210322003608215_ALFAPCE-R0_snap.fits;1.57247;26534.2;1.4535;0
20210322003708290_ALFAPCE-R0_snap.fits;1.49937;26485.8;1.329;0
20210322003808365_ALFAPCE-R0_snap.fits;2.32198;26474.1;1.59889;0
20210322003908439_ALFAPCE-R0_snap.fits;1.40464;26510.7;1.07688;0
20210322004008514_ALFAPCE-R0_snap.fits;1.52378;26545.9;1.24325;0
20210322004108589_ALFAPCE-R0_snap.fits;1.53047;26523.9;1.17836;0
20210322004208663_ALFAPCE-R0_snap.fits;1.35622;26529.8;0.963722;0
20210322004308738_ALFAPCE-R0_snap.fits;1.32107;26469.7;1.22061;0
20210322004408813_ALFAPCE-R0_snap.fits;1.46191;26515.1;1.2327;0
20210322004508887_ALFAPCE-R0_snap.fits;1.50119;26515.1;1.28915;0
20210322004608962_ALFAPCE-R0_snap.fits;1.56308;26535.6;1.21923;0
20210322004709037_ALFAPCE-R0_snap.fits;1.46292;26453.6;1.30529;0
20210322004809111_ALFAPCE-R0_snap.fits;1.36138;26482.9;1.28957;0
20210322004909186_ALFAPCE-R0_snap.fits;1.58084;26532.7;1.34928;0
20210322005009261_ALFAPCE-R0_snap.fits;1.44353;26522.5;1.19138;0
20210322005109335_ALFAPCE-R0_snap.fits;1.51446;26500.5;1.55993;0
20210322005209410_ALFAPCE-R0_snap.fits;1.51765;26503.4;1.20384;0
20210322005309485_ALFAPCE-R0_snap.fits;1.46819;26491.7;1.33384;0
20210322005409559_ALFAPCE-R0_snap.fits;1.86969;26509.3;1.745;0
20210322005509634_ALFAPCE-R0_snap.fits;1.90206;26518.1;1.93928;0
20210322005609709_ALFAPCE-R0_snap.fits;1.58171;26484.4;1.35925;0
20210322005709783_ALFAPCE-R0_snap.fits;1.61191;26477.1;1.44382;0
20210322005809858_ALFAPCE-R0_snap.fits;1.37119;26487.3;1.46533;0
20210322005909933_ALFAPCE-R0_snap.fits;1.54771;26460.9;1.30817;0
