# file name; noise; peak f.; mag.; duration
20210322210039533_ALFAPCE-R0_snap.fits;1.44132;26507.8;1.22173;0
20210322210139607_ALFAPCE-R0_snap.fits;1.56821;26515.1;1.51569;0
20210322210239682_ALFAPCE-R0_snap.fits;1.55535;26499;1.55286;0
20210322210339757_ALFAPCE-R0_snap.fits;1.42151;26475.6;1.6924;0
20210322210439831_ALFAPCE-R0_snap.fits;1.49889;26532.7;1.10765;0
20210322210539906_ALFAPCE-R0_snap.fits;1.25694;26545.9;1.24595;0
20210322210639981_ALFAPCE-R0_snap.fits;1.57221;26504.9;1.08237;0
20210322210740055_ALFAPCE-R0_snap.fits;1.40313;26480;1.38559;0
20210322210840130_ALFAPCE-R0_snap.fits;1.21117;26545.9;1.17505;0
20210322210940205_ALFAPCE-R0_snap.fits;1.52088;26506.3;1.11749;0
20210322211040279_ALFAPCE-R0_snap.fits;1.69002;26537.1;1.34167;0
20210322211140354_ALFAPCE-R0_snap.fits;1.4906;26502;1.55324;0
20210322211240429_ALFAPCE-R0_snap.fits;1.63892;26466.8;1.07988;0
20210322211340503_ALFAPCE-R0_snap.fits;1.4522;26509.3;1.01424;0
20210322211440578_ALFAPCE-R0_snap.fits;1.52419;26488.8;1.21339;0
20210322211540653_ALFAPCE-R0_snap.fits;1.49124;26540;1.31968;0
20210322211640727_ALFAPCE-R0_snap.fits;1.3061;26532.7;1.17125;0
20210322211740802_ALFAPCE-R0_snap.fits;1.28567;26535.6;1.2498;0
20210322211840877_ALFAPCE-R0_snap.fits;1.49359;26535.6;1.27742;0
20210322211940951_ALFAPCE-R0_snap.fits;1.66075;26475.6;1.36467;0
20210322212041026_ALFAPCE-R0_snap.fits;1.42744;26478.5;1.21616;0
20210322212141101_ALFAPCE-R0_snap.fits;1.45927;26538.6;1.46781;0
20210322212241175_ALFAPCE-R0_snap.fits;1.47877;26513.7;1.22296;0
20210322212341250_ALFAPCE-R0_snap.fits;1.74917;26515.1;0.919243;0
20210322212441325_ALFAPCE-R0_snap.fits;1.40551;26491.7;1.18863;0
20210322212541399_ALFAPCE-R0_snap.fits;1.29423;26503.4;1.43104;0
20210322212641474_ALFAPCE-R0_snap.fits;1.48666;26519.5;1.16288;0
20210322212741549_ALFAPCE-R0_snap.fits;1.66519;26519.5;1.42314;0
20210322212841623_ALFAPCE-R0_snap.fits;1.29075;26504.9;1.35866;0
20210322212941698_ALFAPCE-R0_snap.fits;1.50522;26519.5;1.32673;0
20210322213041773_ALFAPCE-R0_snap.fits;1.3932;26472.7;1.36075;0
20210322213141847_ALFAPCE-R0_snap.fits;1.53071;26540;0.936569;0
20210322213241922_ALFAPCE-R0_snap.fits;1.26131;26482.9;1.14061;0
20210322213341997_ALFAPCE-R0_snap.fits;1.37587;26502;1.34743;0
20210322213442071_ALFAPCE-R0_snap.fits;1.62899;26525.4;1.18951;0
20210322213542146_ALFAPCE-R0_snap.fits;1.41975;26493.2;1.15097;0
20210322213642221_ALFAPCE-R0_snap.fits;1.40085;26490.2;1.45926;0
20210322213742295_ALFAPCE-R0_snap.fits;1.38725;26532.7;1.41553;0
20210322213842370_ALFAPCE-R0_snap.fits;1.4001;26545.9;1.44185;0
20210322213942445_ALFAPCE-R0_snap.fits;1.66168;26523.9;1.39281;0
20210322214042519_ALFAPCE-R0_snap.fits;1.36709;26499;1.57698;0
20210322214142594_ALFAPCE-R0_snap.fits;1.83493;26543;1.29827;0
20210322214242669_ALFAPCE-R0_snap.fits;1.33394;26503.4;1.16171;0
20210322214342743_ALFAPCE-R0_snap.fits;1.41789;26518.1;0.892594;0
20210322214442818_ALFAPCE-R0_snap.fits;1.36966;26547.4;1.18623;0
20210322214542893_ALFAPCE-R0_snap.fits;1.44842;26458;1.61274;0
20210322214642967_ALFAPCE-R0_snap.fits;1.37884;26523.9;1.44693;0
20210322214743042_ALFAPCE-R0_snap.fits;1.6096;26490.2;1.20534;0
20210322214843117_ALFAPCE-R0_snap.fits;1.37205;26460.9;1.37282;0
20210322214943191_ALFAPCE-R0_snap.fits;1.26788;26506.3;0.990918;0
20210322215043266_ALFAPCE-R0_snap.fits;1.33829;26481.4;1.48832;0
20210322215143341_ALFAPCE-R0_snap.fits;1.44601;26513.7;1.18086;0
20210322215243415_ALFAPCE-R0_snap.fits;1.36638;26532.7;1.02537;0
20210322215343490_ALFAPCE-R0_snap.fits;1.42652;26449.2;1.33103;0
20210322215443565_ALFAPCE-R0_snap.fits;1.31313;26532.7;1.26069;0
20210322215543639_ALFAPCE-R0_snap.fits;1.803;26487.3;1.98844;0
20210322215643714_ALFAPCE-R0_snap.fits;1.49022;26502;1.23713;0
20210322215743789_ALFAPCE-R0_snap.fits;1.62201;26537.1;0.860674;0
20210322215843863_ALFAPCE-R0_snap.fits;1.41411;26468.3;1.13025;0
20210322215943938_ALFAPCE-R0_snap.fits;1.46782;26529.8;1.29487;0
