# file name; noise; peak f.; mag.; duration
20210322040023447_ALFAPCE-R0_snap.fits;1.47449;26506.3;1.16769;0
20210322040123522_ALFAPCE-R0_snap.fits;1.40421;26528.3;1.32231;0
20210322040223597_ALFAPCE-R0_snap.fits;1.44998;26528.3;1.18381;0
20210322040323671_ALFAPCE-R0_snap.fits;1.34247;26526.9;1.38867;0
20210322040423746_ALFAPCE-R0_snap.fits;1.39508;26480;1.44072;0
20210322040523821_ALFAPCE-R0_snap.fits;1.57604;26529.8;1.36698;0
20210322040623895_ALFAPCE-R0_snap.fits;1.24826;26543;1.32377;0
20210322040723970_ALFAPCE-R0_snap.fits;1.73594;26455.1;0.897565;0
20210322040824045_ALFAPCE-R0_snap.fits;1.46783;26529.8;1.17627;0
20210322040924119_ALFAPCE-R0_snap.fits;1.60878;26490.2;1.44161;0
20210322041024194_ALFAPCE-R0_snap.fits;1.52807;26523.9;1.33303;0
20210322041124269_ALFAPCE-R0_snap.fits;1.43378;26525.4;1.30318;0
20210322041224343_ALFAPCE-R0_snap.fits;1.74964;26545.9;1.45626;0
20210322041324418_ALFAPCE-R0_snap.fits;1.5423;26518.1;1.39925;0
20210322041424493_ALFAPCE-R0_snap.fits;1.32114;26512.2;1.36052;0
20210322041524567_ALFAPCE-R0_snap.fits;1.56038;26494.6;1.49984;0
20210322041624642_ALFAPCE-R0_snap.fits;1.35995;26480;1.51881;0
20210322041724717_ALFAPCE-R0_snap.fits;1.26722;26515.1;1.30401;0
20210322041824791_ALFAPCE-R0_snap.fits;1.70457;26484.4;1.00982;0
20210322041924866_ALFAPCE-R0_snap.fits;1.57845;26507.8;1.49046;0
20210322042024941_ALFAPCE-R0_snap.fits;1.60332;26544.4;1.20677;0
20210322042125015_ALFAPCE-R0_snap.fits;1.54852;26521;1.33198;0
20210322042225090_ALFAPCE-R0_snap.fits;1.35611;26487.3;1.48535;0
20210322042325165_ALFAPCE-R0_snap.fits;1.58755;26455.1;1.26078;0
20210322042425239_ALFAPCE-R0_snap.fits;1.25675;26515.1;1.10811;0
20210322042525314_ALFAPCE-R0_snap.fits;1.49268;26537.1;1.59332;0
20210322042625389_ALFAPCE-R0_snap.fits;1.39004;26513.7;1.35738;0
20210322042725463_ALFAPCE-R0_snap.fits;1.55599;26535.6;2.05739;0
20210322042825538_ALFAPCE-R0_snap.fits;1.52198;26453.6;1.27327;0
20210322042925613_ALFAPCE-R0_snap.fits;1.42626;26488.8;1.43165;0
20210322043025687_ALFAPCE-R0_snap.fits;1.35162;26509.3;2.24773;0
20210322043125762_ALFAPCE-R0_snap.fits;1.49155;26481.4;1.33714;0
20210322043225837_ALFAPCE-R0_snap.fits;1.52823;26547.4;1.15284;0
20210322043325911_ALFAPCE-R0_snap.fits;1.28737;26518.1;1.48355;0
20210322043425986_ALFAPCE-R0_snap.fits;1.38316;26516.6;1.39504;0
20210322043526061_ALFAPCE-R0_snap.fits;1.33113;26528.3;1.19191;0
20210322043626135_ALFAPCE-R0_snap.fits;1.66625;26471.2;1.66879;0
20210322043726210_ALFAPCE-R0_snap.fits;1.25919;26496.1;1.14359;0
20210322043826285_ALFAPCE-R0_snap.fits;1.465;26518.1;1.1804;0
20210322043926359_ALFAPCE-R0_snap.fits;1.61207;26521;1.33062;0
20210322044026434_ALFAPCE-R0_snap.fits;1.73002;26509.3;1.16757;0
20210322044126509_ALFAPCE-R0_snap.fits;1.46781;26510.7;1.08091;0
20210322044226583_ALFAPCE-R0_snap.fits;1.37986;26487.3;1.5536;0
20210322044326658_ALFAPCE-R0_snap.fits;1.55259;26484.4;1.30883;0
20210322044426733_ALFAPCE-R0_snap.fits;1.57698;26529.8;1.30467;0
20210322044526807_ALFAPCE-R0_snap.fits;1.65321;26463.9;1.7878;0
20210322044626882_ALFAPCE-R0_snap.fits;1.58847;26547.4;1.41442;0
20210322044726957_ALFAPCE-R0_snap.fits;1.87935;26515.1;1.30905;0
20210322044827031_ALFAPCE-R0_snap.fits;1.48495;26463.9;1.152;0
20210322044927106_ALFAPCE-R0_snap.fits;1.52152;26510.7;1.45796;0
20210322045027181_ALFAPCE-R0_snap.fits;1.59697;26466.8;1.48823;0
20210322045127255_ALFAPCE-R0_snap.fits;1.32138;26452.1;1.22351;0
20210322045227330_ALFAPCE-R0_snap.fits;1.34556;26463.9;1.49991;0
20210322045327405_ALFAPCE-R0_snap.fits;1.45907;26504.9;1.06987;0
20210322045427479_ALFAPCE-R0_snap.fits;1.3895;26500.5;1.33312;0
20210322045527554_ALFAPCE-R0_snap.fits;1.31018;26490.2;0.921506;0
20210322045627629_ALFAPCE-R0_snap.fits;1.66247;26488.8;1.39486;0
20210322045727703_ALFAPCE-R0_snap.fits;1.41191;26463.9;1.12087;0
20210322045827778_ALFAPCE-R0_snap.fits;1.3202;26497.6;1.25732;0
20210322045927853_ALFAPCE-R0_snap.fits;1.77632;26499;1.42528;0
